Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,パット・メセニー,Love May Take Awhile,4,1,5,,,,
2,up,Miles Davis,Blue In Green,55,2,16,,,,
3,up,Miles Davis,So What,100,2,17,,,,
4,up,Miles Davis,All Blues,27,4,15,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,20,,,,
6,up,Miles Davis,Freddie Freeloader,40,4,14,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),3,1,11,,,,
8,up,Frank Sinatra,Come Fly With Me,15,4,20,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,20,,,,
10,down,Nina Simone,Feeling Good,1,1,20,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,20,,,,
12,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),14,3,3,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,28,4,20,,,,
14,down,Oded Tzur,Here Be Dragons,9,7,5,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),11,1,20,,,,
16,down,Antônio Carlos Jobim,The Girl From Ipanema,10,3,20,,,,
17,down,Emil Ingmar,Ellegatan,6,6,4,,,,
18,-,Miles Davis,Flamenco Sketches,-,8,10,,,,
19,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,12,7,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,3,19,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),85,2,20,,,,
22,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,15,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,4,19,,,,
24,down,Nina Simone,I Put a Spell On You,17,6,16,,,,
25,up,Al Di Meola,Yesterday,51,14,3,,,,
26,-,KOKOROKO,Carry Me Home,-,26,2,,,,
27,-,Bremer/McCoy,Dråber,-,11,19,,,,
28,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,10,15,,,,
29,-,Miles Davis,Pharaoh's Dance,-,29,1,,,,
30,-,Miles Davis,Freddie Freeloader (Studio Sequence 2),-,30,1,,,,
31,-,Javier Malosetti,Cleanie,-,31,1,,,,
32,up,パット・メセニー,Wide and Far,53,16,5,,,,
33,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,20,8,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,6,20,,,,
35,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,14,1,,,,
36,up,Martin Tingvall,The Rocket III,93,10,19,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,9,16,,,,
38,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,3,,,,
39,-,Gregory Porter,Revival,-,1,8,,,,
40,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,23,3,,,,
41,-,Miles Davis,Bitches Brew,-,41,1,,,,
42,down,Frank Sinatra,That's Life,41,4,20,,,,
43,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,8,19,,,,
44,up,McCoy Tyner,Passion Dance,80,44,2,,,,
45,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,12,17,,,,
46,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,1,,,,
47,down,Frank Sinatra,Summer Wind,42,24,12,,,,
48,up,パット・メセニー,Everything Explained,86,48,3,,,,
49,-,Miles Davis,Freddie Freeloader (False Start),-,49,2,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,12,,,,
51,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,13,,,,
52,up,Raul Midón,The Mirror,98,33,2,,,,
53,down,Elton John,Can You Feel the Love Tonight (Live),22,6,20,,,,
54,up,Marquis Hill,They Say This is Love (feat. Chris Turner),79,54,2,,,,
55,-,John Coltrane,Blue Train,-,12,1,,,,
56,-,Bokani Dyer Trio,Fola,-,11,19,,,,
57,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,57,2,,,,
58,-,Miles Davis,John McLaughlin,-,58,1,,,,
59,-,Pat Metheny & Charlie Haden,He's Gone Away,-,59,1,,,,
60,down,Pat Metheny,America Undefined,35,12,5,,,,
61,-,Dave Brubeck,Take Five,-,33,5,,,,
62,-,Lynne Arriale Trio,American Tune,-,62,1,,,,
63,-,Emil Brandqvist Trio,The Woods,-,18,1,,,,
64,up,Snarky Puppy,Intelligent Design (Live),87,64,2,,,,
65,up,Pat Metheny,You Are,90,44,5,,,,
66,down,Snarky Puppy,Even US (Live),61,61,2,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,8,,,,
68,-,Miles Davis,Some Day My Prince Will Come,-,68,1,,,,
69,-,Javier Malosetti,Rusty,-,69,1,,,,
70,down,Charlie Haden,Silence,52,52,2,,,,
71,up,パット・メセニー,Same River,82,34,5,,,,
72,-,Madeleine Peyroux,Dance Me to the End of Love,-,69,1,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,6,,,,
74,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,2,,,,
75,down,Abisko Lights,Good Night Berlin,50,8,20,,,,
76,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,10,17,,,,
77,-,Time Grove,Piano Bubbles,-,63,3,,,,
78,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,5,20,,,,
79,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,11,,,,
80,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),54,17,17,,,,
81,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,9,,,,
82,up,Joseph Shabason,Broken Hearted Kota,99,55,2,,,,
83,-,Areni Agbabian,Petal Two,-,17,17,,,,
84,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,60,5,,,,
85,-,Miles Davis,Spanish Key,-,85,1,,,,
86,-,Louis Armstrong,La vie en rose,-,15,10,,,,
87,-,Javier Malosetti,Puerta y Regazo,-,72,1,,,,
88,-,Javier Malosetti,Big Ale,-,88,1,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,3,,,,
90,down,Chet Baker,I Fall in Love Too Easily,39,15,16,,,,
91,-,Frank Sinatra,Drinking Again,-,91,1,,,,
92,-,Bremer/McCoy,Op,-,92,1,,,,
93,down,Miles Davis,Flamenco Sketches (Alternate Take),74,74,2,,,,
94,down,Urselle,Lovefool,49,49,2,,,,
95,-,Frank Sinatra,My Kind of Town,-,42,8,,,,
96,down,Stella Starlight Trio,Amazing,30,30,2,,,,
97,down,Snarky Puppy,While We're Young (Live),76,76,2,,,,
98,-,Daniel Herskedal,Molly Hunt's Seagulls,-,37,4,,,,
99,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),24,7,19,,,,
100,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,12,17,,,,
