Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,63,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,57,,,,
3,up,John Coltrane,My Shining Hour,3,1,60,,,,
4,up,John Coltrane,My Favorite Things,4,2,69,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,57,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,128,,,,
7,up,Red Man United FC,Glory Glory Trumpet,9,1,76,,,,
8,up,Red Man United FC,Glory Glory Trombone,8,2,73,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,161,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,32,,,,
11,down,Karen Souza,Get Lucky,10,5,44,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,4,113,,,,
13,up,Frank Sinatra,Come Fly With Me,13,4,160,,,,
14,up,Nina Simone,Feeling Good,15,1,160,,,,
15,up,Antônio Carlos Jobim,Wave,17,10,126,,,,
16,down,Bobby Hutcherson,Goin' Down South,14,9,42,,,,
17,up,James Taylor Quartet,I Say a Little Prayer,29,6,5,,,,
18,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,22,4,74,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,4,125,,,,
20,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,5,147,,,,
21,up,Cal Tjader,I Say a Little Prayer,24,18,6,,,,
22,up,James Farrelli,What Goes Around... Comes Around,25,13,57,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,6,128,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,156,,,,
25,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,18,15,12,,,,
26,down,Keith Jarrett,Part III (Live),21,10,18,,,,
27,up,Miles Davis,Decoy,27,11,47,,,,
28,up,Wynton Marsalis,A Sleepin' Bee,34,18,42,,,,
29,down,Nenei & Stella Starlight Trio,Don't Start Now,28,4,100,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,3,151,,,,
31,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),30,21,12,,,,
32,up,Miles Davis,So What,45,2,126,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,3,109,,,,
34,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,10,112,,,,
35,up,Miles Davis,Freddie Freeloader,53,4,95,,,,
36,up,Sarah Menescal,Adventure of a Lifetime,79,29,26,,,,
37,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,12,121,,,,
38,down,Sarah Menescal,Don't Speak,31,9,62,,,,
39,down,Paolo Fresu,Ferlinghetti,38,20,12,,,,
40,up,Karen Souza,I'm Not in Love,47,40,17,,,,
41,down,Felix da Housecat,Sinnerman (Remix),35,21,42,,,,
42,up,Diana Krall,'S Wonderful,75,26,39,,,,
43,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,9,,,,
44,up,HINCHADA ARGENTINA,"Vamos Argentina, sabes que yo te quiero (En vivo)",68,17,2,,,,
45,-,Orestes Gómez,Sagitario,-,40,1,,,,
46,up,Red Man United FC,Glory Glory Tuba,70,13,62,,,,
47,up,John Coltrane,Blue Train,56,12,16,,,,
48,up,Nina Simone,I Put a Spell On You,57,6,131,,,,
49,down,Little North,Floating,39,31,11,,,,
50,down,The Dave Brubeck Quartet,Take Five,44,11,69,,,,
51,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",33,33,4,,,,
52,up,Hugh Masekela,Grazing In the Grass,55,16,32,,,,
53,down,Rita Payés & Elisabeth Roma,Algo Contigo,36,5,35,,,,
54,down,Antônio Carlos Jobim,Corcovado,37,6,125,,,,
55,down,Al Foster,Alone and I,40,35,6,,,,
56,up,Frank Sinatra,That's Life,58,4,117,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),63,1,76,,,,
58,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,100,10,27,,,,
59,up,Nina Simone,Sinnerman,69,22,60,,,,
60,down,Diana Krall,The Look Of Love,46,10,82,,,,
61,down,Diana Krall,Like Someone in Love,52,8,57,,,,
62,down,Diana Krall,California Dreamin',48,22,34,,,,
63,up,Miles Davis,What It Is,98,16,24,,,,
64,down,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,23,23,4,,,,
65,down,Diana Krall & Michael Bublé,Alone Again (Naturally),60,24,59,,,,
66,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,71,38,9,,,,
67,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,54,20,15,,,,
68,down,George Benson,Breezin',61,24,22,,,,
69,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,66,16,24,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,60,,,,
71,-,FKJ,Us - A COLORS SHOW,-,48,4,,,,
72,up,Marcos Valle,So Nice (Summer Samba),92,32,22,,,,
73,up,Sarah Menescal,Hunting High and Low,99,36,17,,,,
74,-,Tony Bennett & Amy Winehouse,Body and Soul,-,10,31,,,,
75,down,Julian Lage,Tributary,50,18,16,,,,
76,-,Jan Hammer,Crockett's Theme,-,45,3,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,51,,,,
78,down,Frank Sinatra,Summer Wind,64,24,70,,,,
79,up,Alessandro Sgobbio,Feuilles,89,37,7,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,47,,,,
81,-,Diana Krall,Temptation,-,51,15,,,,
82,-,Aaron Parks,Homestead,-,67,2,,,,
83,-,Miles Davis,Blue In Green,-,2,97,,,,
84,-,Elton John,Can You Feel the Love Tonight (Live),-,6,83,,,,
85,-,Brad Mehldau,Your Mother Should Know,-,34,1,,,,
86,-,Richard Baratta,Pure Imagination,-,18,13,,,,
87,-,Enriclinare,Jazz a la Tercera,-,58,7,,,,
88,-,Miles Davis,Freaky Deaky,-,14,22,,,,
89,down,Frank Sinatra,I've Got My Love to Keep Me Warm,87,2,28,,,,
90,-,Diana Krall,L-O-V-E,-,27,12,,,,
91,-,Denyx,Simply Fantasy,-,35,3,,,,
92,-,Astor Piazzolla & Gerry Mulligan,Years of solitude,-,77,1,,,,
93,-,Chet Baker,My Funny Valentine,-,33,25,,,,
94,-,Eliane Elias,"Baubles, Bangles and Beads",-,94,1,,,,
95,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,32,6,,,,
96,down,Nara Leão,Diz Que Fui por Ai,91,17,87,,,,
97,down,マッコイ・タイナー,We'll Be Together Again,85,11,28,,,,
98,-,Diana Krall,Let's Fall In Love,-,29,32,,,,
99,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,10,21,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,49,,,,
