Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,25,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,5,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,58,,,,
4,up,Nina Simone,Feeling Good,5,1,58,,,,
5,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,51,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,6,3,58,,,,
7,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),18,7,55,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,58,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,5,57,,,,
10,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),46,2,8,,,,
11,up,Antônio Carlos Jobim,Corcovado,21,6,55,,,,
12,up,João Donato,Muito a Vontade,20,12,7,,,,
13,down,Frank Sinatra,Come Fly With Me,8,4,58,,,,
14,up,Sergio Mendes & Brasil '65,She's a Carioca,97,13,31,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,3,57,,,,
16,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,4,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),7,2,55,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,58,,,,
19,-,Nara Leão,Diz Que Fui por Ai,-,17,45,,,,
20,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,6,56,,,,
21,up,Nenei & Stella Starlight Trio,Don't Start Now,39,4,4,,,,
22,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,41,,,,
23,up,Antônio Carlos Jobim,Wave,60,10,50,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),49,1,49,,,,
25,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),51,15,42,,,,
26,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,21,1,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,73,3,37,,,,
28,up,ARTEMIS,Nocturno,48,4,4,,,,
29,up,Frank Sinatra,That's Life,37,4,56,,,,
30,-,Sarah Menescal,Don't Speak,-,9,20,,,,
31,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,4,51,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),12,1,58,,,,
33,up,Melody Gardot,If You Love Me,90,25,5,,,,
34,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),27,17,35,,,,
35,down,キース・ジャレット,Answer Me (Live in Budapest),10,1,28,,,,
36,down,Immanuel Wilkins,The Dreamer,16,5,19,,,,
37,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,28,3,,,,
38,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],34,10,49,,,,
39,-,Ralph Sharon,My Shining Hour,-,11,1,,,,
40,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,22,,,,
41,up,Toshiko Akiyoshi,Gone With the Wind,44,12,7,,,,
42,-,The Billy Taylor Trio,Easy Walker,-,7,1,,,,
43,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,20,,,,
44,down,Adam Kolker,Dance Cadaverous,25,13,4,,,,
45,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,45,1,,,,
46,-,Frank Sinatra,Christmas Memories,-,17,2,,,,
47,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,17,,,,
48,up,Bob Acri,Sleep Away,67,48,4,,,,
49,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,45,1,,,,
50,-,Elton John,Can You Feel the Love Tonight (Live),-,6,49,,,,
51,down,Eyolf Dale,The Lonely Banker,22,22,3,,,,
52,-,Joey Alexander,Mosaic (Of Beauty),-,20,1,,,,
53,-,Oscar Peterson Trio,Just In Time,-,20,1,,,,
54,down,Frank Sinatra,"Theme from New York, New York",24,5,50,,,,
55,-,Oscar Peterson Trio,Georgia On My Mind,-,16,9,,,,
56,-,Peter Asplund & Apiration,Lullaby for Melina,-,10,1,,,,
57,up,Peter White,Bueno Funk,86,23,5,,,,
58,-,Lee Morgan,The Joker,-,58,1,,,,
59,-,Miles Davis,All Blues,-,4,50,,,,
60,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,15,,,,
61,-,Marie Fredriksson,Sea of Love,-,61,1,,,,
62,-,Diana Krall,Just the Way You Are,-,62,1,,,,
63,-,Nina Simone,Sinnerman,-,22,27,,,,
64,-,Luke Howard & Nadje Noordhuis,Oversky,-,64,1,,,,
65,-,Oscar Peterson Trio,You Go To My Head (Edit),-,9,1,,,,
66,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,52,1,,,,
67,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,3,,,,
68,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,6,4,,,,
69,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,94,19,26,,,,
70,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,27,1,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,63,4,56,,,,
72,down,Eve St. Jones,Everywhere,43,36,8,,,,
73,-,"Grover Washington, Jr.",Winelight,-,25,1,,,,
74,down,Barry Harris,Body and Soul,71,18,6,,,,
75,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,10,37,,,,
76,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,30,26,14,,,,
77,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,20,,,,
78,-,Diana Krall,East of the Sun (West of the Moon),-,52,3,,,,
79,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,21,,,,
80,-,Sade,Cherry Pie,-,55,3,,,,
81,-,Diana Krall,The Look Of Love,-,10,21,,,,
82,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,50,2,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,24,23,,,,
84,-,Joey Calderazzo,Stars Fell On Alabama,-,28,3,,,,
85,-,Erroll Garner,Nightwind (Remastered 2020),-,37,1,,,,
86,down,Joseph Shabason,Our Place,52,11,6,,,,
87,down,Jimmy Heath,Don’t Explain,35,8,15,,,,
88,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),42,11,29,,,,
89,down,Nina Simone,I Put a Spell On You,15,6,50,,,,
90,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,38,5,,,,
91,-,Dave Brubeck,Take Five,-,33,7,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,14,,,,
93,down,Emmet Cohen,Reflections at Dusk,32,4,4,,,,
94,down,Ralph Sharon,This Time the Dream's On Me,33,9,7,,,,
95,down,Billy Childs,It Never Entered My Mind,17,1,14,,,,
96,down,Dave Brubeck,There’s No Place Like Home,23,19,3,,,,
97,-,Antônio Carlos Jobim,Tide,-,44,15,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,28,,,,
99,-,Nina Simone,Here Comes the Sun,-,81,2,,,,
100,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,5,,,,
