Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,71,,,,
3,down,Nina Simone,Feeling Good,2,1,71,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,4,3,71,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),90,2,18,,,,
6,up,Nina Simone,I Put a Spell On You,15,6,63,,,,
7,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,64,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),12,1,69,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,71,,,,
10,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),7,7,67,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),66,2,66,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,70,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,3,69,,,,
14,-,Nenei & Stella Starlight Trio,Don't Start Now,-,4,16,,,,
15,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,10,1,,,,
16,up,Frank Sinatra,Come Fly With Me,86,4,70,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,5,70,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,46,,,,
19,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,6,66,,,,
20,down,Joachim Kühn,Peace Piece,13,6,3,,,,
21,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,60,,,,
22,-,Chet Baker,I Fall in Love Too Easily,-,15,40,,,,
23,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,25,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,4,64,,,,
25,up,Diana Krall,The Look Of Love,52,10,27,,,,
26,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,58,,,,
27,down,Antônio Carlos Jobim,Corcovado,9,6,66,,,,
28,up,Nara Leão,Diz Que Fui por Ai,73,17,55,,,,
29,-,Boney James,After the Rain,-,29,5,,,,
30,up,Peter White,Bueno Funk,51,23,8,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,2,,,,
32,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,25,,,,
33,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,32,,,,
34,-,Abbey Lincoln,The Music Is the Magic,-,34,1,,,,
35,-,Danny Keane,Suspended Memory (In Isolation),-,25,3,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,31,,,,
37,-,Billy Childs,It Never Entered My Mind,-,1,18,,,,
38,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,8,,,,
39,-,Andy Bey,Speak Low,-,39,1,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,10,42,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,24,27,,,,
42,-,Astor Piazzolla,Citè tango,-,37,1,,,,
43,-,Luca Giacco,Seven Days in Sunny June,-,40,1,,,,
44,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,40,,,,
45,-,Jazzmeia Horn,Tight,-,45,1,,,,
46,-,Kiefer,Superhero,-,36,1,,,,
47,-,Brad Mehldau,Look for the Silver Lining,-,6,27,,,,
48,-,Oscar Peterson Trio,Just In Time,-,20,9,,,,
49,-,Christian McBride,It's Your Thing (feat. Dee Dee Bridgewater),-,49,1,,,,
50,-,Lee Ritenour,Dreamcatcher,-,50,2,,,,
51,-,Elton John,Can You Feel the Love Tonight (Live),-,6,53,,,,
52,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,52,1,,,,
53,-,Gui Duvignau,Une pensée pour Paris,-,53,1,,,,
54,-,The Dave Brubeck Quartet,Take Five,-,11,17,,,,
55,-,Dee Dee Bridgewater,Precious Thing (Till The Next... Somewhere) [feat. Ray Charles],-,55,1,,,,
56,down,George Benson,Give Me the Night,30,30,8,,,,
57,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,17,39,,,,
58,-,Chet Baker,My Funny Valentine,-,33,11,,,,
59,-,Nina Simone,Sinnerman,-,22,33,,,,
60,-,Keith Jarrett,Someone to Watch Over Me,-,10,15,,,,
61,up,Bobby Caldwell,What You Won't Do for Love,68,11,25,,,,
62,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,27,,,,
63,-,Louis Armstrong,La vie en rose,-,15,23,,,,
64,-,Sarah Menescal,Adventure of a Lifetime,-,29,5,,,,
65,down,Miles Davis,Blue In Green,14,2,55,,,,
66,-,Nina Simone,Mississippi Goddam,-,66,4,,,,
67,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,70,14,51,,,,
68,-,Chet Baker,But Not for Me,-,38,12,,,,
69,-,Instrumental Jazz Música Ambiental,Ángeles del Cielo (Piano),-,69,1,,,,
70,-,Tony Bennett & Diana Krall,My One and Only,-,70,3,,,,
71,-,Nina Simone,Four Women,-,71,2,,,,
72,-,The Pedrito Martinez Group,Después de Todo,-,72,1,,,,
73,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,51,,,,
74,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,74,2,,,,
75,-,John Coltrane,Giant Steps,-,52,7,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,85,29,34,,,,
77,-,Catherine Russell,He May Be Your Dog but He's Wearing My Collar,-,77,1,,,,
78,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",36,33,12,,,,
79,down,Cassandra Wilson,Come On In My Kitchen,28,28,3,,,,
80,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,17,6,,,,
81,-,小曽根 真,耳を澄ませて…,-,41,1,,,,
82,-,Glenn Miller and His Orchestra,In the Mood,-,15,5,,,,
83,-,BossArt Ensemble & Marvin,Slave to Love,-,44,5,,,,
84,-,Antônio Carlos Jobim,Wave,-,10,60,,,,
85,-,Ramsey Lewis,Love Song,-,67,4,,,,
86,-,Duke Ellington,I Can't Get Started,-,17,10,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,8,8,,,,
88,-,Nancy Wilson,Guess Who I Saw Today,-,88,2,,,,
89,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,20,4,6,,,,
90,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,32,,,,
91,-,Vince Guaraldi,On Green Dolphin Street,-,44,2,,,,
92,-,Chet Baker,It's Always You,-,45,1,,,,
93,-,Andrea Motis & Joan Chamorro,"Chega De Saudhade (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,93,1,,,,
94,-,Lex Jasper Trio,As the Decade Passed,-,94,2,,,,
95,-,Aaron Parks,Into the Labyrinth,-,95,1,,,,
96,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,53,2,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,34,,,,
98,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,20,13,,,,
99,-,Joachim Kühn,Redemption Song,-,99,1,,,,
100,down,Miles Davis,All Blues,37,4,52,,,,
