Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,33,,,,
2,up,Nina Simone,Feeling Good,2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,66,,,,
4,-,Frank Sinatra,Come Fly With Me,-,4,65,,,,
5,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,4,1,,,,
6,up,Quinteto Espuma de Mar,Pez volador,43,6,2,,,,
7,up,Quinteto Espuma de Mar,Fuerte correntada,32,7,2,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,36,3,66,,,,
9,up,El Suave de Guadalajara,"Lo mejor, la gente",61,9,2,,,,
10,up,El Suave de Guadalajara,Unas en Minerva,49,10,2,,,,
11,up,El Suave de Guadalajara,Perla tapatía,75,11,2,,,,
12,up,Quinteto Espuma de Mar,Olas y adiós,35,12,2,,,,
13,up,Quinteto Espuma de Mar,Bruja brújula,24,13,2,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,64,,,,
15,up,El Suave de Guadalajara,Paraíso de la Liberación,29,15,2,,,,
16,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,16,15,,,,
17,up,Quinteto Espuma de Mar,Con forma de nubes,28,17,2,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,13,,,,
19,down,Quinteto Espuma de Mar,Mar adentro,4,4,2,,,,
20,up,El Suave de Guadalajara,Suertes charras,66,20,2,,,,
21,-,Miles Davis,'Round Midnight,-,21,5,,,,
22,up,El Suave de Guadalajara,Día de los muertos,81,22,2,,,,
23,down,Quinteto Espuma de Mar,Bronce Tú,6,6,2,,,,
24,down,Quinteto Espuma de Mar,Sales curativas,16,16,2,,,,
25,up,El Suave de Guadalajara,Hasta siempre Perla,70,25,2,,,,
26,down,Quinteto Espuma de Mar,Cuerpo al agua,19,19,2,,,,
27,up,El Suave de Guadalajara,Mercado Libertad,30,27,2,,,,
28,up,El Suave de Guadalajara,Torta ahogada y jericalla,41,28,2,,,,
29,up,El Suave de Guadalajara,Birria de mi madre,52,29,2,,,,
30,up,El Suave de Guadalajara,La llevada en Zaporán,40,30,2,,,,
31,up,El Suave de Guadalajara,Manganas a caballo,51,31,2,,,,
32,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,17,3,,,,
33,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,33,2,,,,
34,-,El Suave de Guadalajara,Mirador Río Santiago,-,34,2,,,,
35,up,Nina Simone,I Put a Spell On You,96,6,58,,,,
36,up,El Suave de Guadalajara,Reencuentro de amigos,94,36,3,,,,
37,-,John Coltrane,Countdown (2020 Remaster),-,37,2,,,,
38,down,Quinteto Espuma de Mar,En lo profundo,12,12,2,,,,
39,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,26,6,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,66,,,,
41,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,59,,,,
42,down,Quinteto Espuma de Mar,Playa a lo lejos,31,31,2,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),79,1,57,,,,
44,up,El Suave de Guadalajara,Sueño en tierra firme,74,44,3,,,,
45,-,Bobby McFerrin,Don't Worry Be Happy,-,4,61,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,2,66,,,,
47,-,El Suave de Guadalajara,Sin rocas por delante,-,35,2,,,,
48,down,Quinteto Espuma de Mar,Ocaso,44,44,3,,,,
49,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,31,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,33,,,,
51,-,El Suave de Guadalajara,Lago de los caimanes,-,37,2,,,,
52,down,Quinteto Espuma de Mar,Aroma a coco,21,21,2,,,,
53,-,El Suave de Guadalajara,Verde follaje,-,42,2,,,,
54,down,Quinteto Espuma de Mar,Sólo la marea,14,14,2,,,,
55,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,55,1,,,,
56,up,Quinteto Espuma de Mar,Tortuga amiga,78,56,3,,,,
57,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,7,62,,,,
58,down,Quinteto Espuma de Mar,"Tu barca, nuestro mundo",8,8,2,,,,
59,up,El Suave de Guadalajara,Dulce siesta,77,32,3,,,,
60,up,Quinteto Espuma de Mar,Gran coral,82,60,3,,,,
61,down,El Suave de Guadalajara,La charrería y el Mariachi,57,57,2,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,4,,,,
63,down,Quinteto Espuma de Mar,"Playa, café y nosotros",33,33,3,,,,
64,down,Quinteto Espuma de Mar,Brisas lejanas,9,9,2,,,,
65,-,ジェリー・マリガン四重奏団,ナイト・ライツ (1965ヴァージョン),-,65,1,,,,
66,down,El Suave de Guadalajara,La balsa de bambú,50,44,3,,,,
67,down,Quinteto Espuma de Mar,Piel tostada,37,37,3,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,20,,,,
69,down,El Suave de Guadalajara,Octubre querido,48,48,2,,,,
70,-,André Previn,Darkest Before the Dawn,-,70,1,,,,
71,-,El Suave de Guadalajara,Sonrisas y recuerdos,-,47,2,,,,
72,down,El Suave de Guadalajara,Viento de amigo,67,38,3,,,,
73,-,Johnny Hartman,Our Time,-,73,1,,,,
74,up,João Donato,Muito a Vontade,100,12,15,,,,
75,down,Quinteto Espuma de Mar,Esmeralda,22,22,3,,,,
76,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),98,5,65,,,,
77,-,El Suave de Guadalajara,Camino al sol,-,64,2,,,,
78,-,Shirley Horn,Too Late Now,-,68,2,,,,
79,down,El Suave de Guadalajara,Aroma a vida,54,46,3,,,,
80,-,Frank Sinatra,Summer Wind,-,24,35,,,,
81,down,El Suave de Guadalajara,Remanso,55,55,3,,,,
82,-,"Kurt Rosenwinkel, Michael Kanan, Joe Martin & Tim Pleasant",Darn That Dream,-,82,1,,,,
83,-,El Suave de Guadalajara,El pescador,-,59,2,,,,
84,-,Bill Henderson,Bye Bye Blackbird,-,84,1,,,,
85,-,Benny Golson,Little Karin,-,35,1,,,,
86,up,Quinteto Espuma de Mar,Noche en soledad,97,84,3,,,,
87,-,El Suave de Guadalajara,A la orilla con mi balsa,-,63,2,,,,
88,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,54,,,,
89,down,El Suave de Guadalajara,Terna en el ruedo,72,72,2,,,,
90,down,Quinteto Espuma de Mar,Blancas arenas calientes,27,27,3,,,,
91,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,32,3,,,,
92,-,Antônio Carlos Jobim,Wave,-,10,57,,,,
93,down,Quinteto Espuma de Mar,Estrella de mar,23,23,2,,,,
94,down,Oscar Peterson,Love Walked In,10,10,4,,,,
95,down,Quinteto Espuma de Mar,Sales y entras,26,26,2,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,21,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,7,4,12,,,,
98,down,Quinteto Espuma de Mar,Brisas marinas,60,60,2,,,,
99,-,Oscar Peterson Trio,Georgia On My Mind,-,16,10,,,,
100,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,45,11,,,,
