Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,91,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,97,,,,
3,up,John Coltrane,My Shining Hour,3,1,94,,,,
4,up,John Coltrane,My Favorite Things,5,2,103,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,91,,,,
6,up,Tony Bennett & Diana Krall,Love Is Here to Stay,39,6,64,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,1,162,,,,
8,up,Orestes Gómez,Virgo,8,8,24,,,,
9,down,Frank Sinatra,Come Fly With Me,6,4,194,,,,
10,up,Tony Bennett & Amy Winehouse,Body and Soul,26,10,61,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,195,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,66,,,,
13,up,Bobby Hutcherson,Goin' Down South,23,9,76,,,,
14,down,Karen Souza,Get Lucky,12,5,78,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,21,6,39,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,5,61,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,147,,,,
18,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,5,181,,,,
19,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,49,19,57,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,1,44,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,190,,,,
22,up,Antônio Carlos Jobim,Wave,35,10,160,,,,
23,up,Tony Bennett,The Best Is Yet to Come,37,23,4,,,,
24,down,Nina Simone,Feeling Good,18,1,194,,,,
25,up,Tony Bennett,(I Left My Heart) In San Francisco,40,25,11,,,,
26,down,Rita Payés & Elisabeth Roma,Algo Contigo,13,5,69,,,,
27,up,Laufey,From The Start,30,3,12,,,,
28,up,Slug & Søren Søstrom,Four,28,13,24,,,,
29,up,Nenei & Stella Starlight Trio,Don't Start Now,38,4,134,,,,
30,down,Cal Tjader,I Say a Little Prayer,27,18,40,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,3,185,,,,
32,down,Sarah Menescal,Don't Speak,24,9,96,,,,
33,down,Diana Krall,The Look Of Love,20,10,116,,,,
34,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,59,2,46,,,,
35,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,85,27,20,,,,
36,up,Tony Bennett & Diana Krall,Fascinating Rhythm,56,33,33,,,,
37,down,The Dave Brubeck Quartet,Take Five,34,11,100,,,,
38,down,Chilledpoodle,La vie en rose (Version Acústica),14,11,34,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,6,162,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,32,4,159,,,,
41,up,Nina Simone,Blues For Mama (Live),62,41,2,,,,
42,down,Chilledpoodle,L-O-V-E (Versión instrumental),16,14,13,,,,
43,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,48,4,108,,,,
44,up,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,50,44,4,,,,
45,up,Frank Sinatra,That's Life,63,4,140,,,,
46,down,Tony Bennett,Rags To Riches,43,43,2,,,,
47,down,Tony Anderson & Dennis Hamm,Skyline,29,11,9,,,,
48,up,Tony Bennett,Some Other Time (feat. Bill Evans),60,48,2,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,33,11,92,,,,
50,down,Antônio Carlos Jobim,Corcovado,46,6,159,,,,
51,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,24,17,,,,
52,-,Wynton Marsalis,A Sleepin' Bee,-,18,75,,,,
53,up,Diana Krall,Like Someone in Love,80,8,79,,,,
54,up,Miles Davis,All Blues,71,4,97,,,,
55,-,Bing Crosby,Young at Heart,-,38,9,,,,
56,up,Tony Bennett,Love Scene,58,56,2,,,,
57,down,Tony Bennett,"Cold, Cold Heart",53,53,2,,,,
58,down,Nina Simone,I Put a Spell On You,57,6,164,,,,
59,down,Sarah Menescal,Adventure of a Lifetime,52,29,54,,,,
60,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,51,51,4,,,,
61,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,27,12,,,,
62,-,Tony Bennett,Dancing In the Dark,-,55,2,,,,
63,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,26,17,,,,
64,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,28,8,,,,
65,up,Orestes Gómez,Escorpio,75,12,20,,,,
66,up,Orestes Gómez,Piscis,83,34,19,,,,
67,-,James Farrelli,What Goes Around... Comes Around,-,13,85,,,,
68,up,Tony Bennett & Lady Gaga,Love For Sale,74,3,31,,,,
69,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,77,,,,
70,-,Diana Krall,'S Wonderful,-,26,54,,,,
71,down,Miles Davis,Freddie Freeloader,68,4,125,,,,
72,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,66,,,,
73,-,Nina Simone,You’ve Got To Learn (Live),-,73,1,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,61,29,58,,,,
75,-,Diana Krall,L-O-V-E,-,27,18,,,,
76,-,Steve Cardenas,Language of Love,-,4,25,,,,
77,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,46,,,,
78,-,Nenei,Cherry,-,40,1,,,,
79,-,The Molsbees & adelle,"Baby, I Love You",-,48,8,,,,
80,up,Bladverk Band,Storvindeln,84,31,9,,,,
81,down,マッコイ・タイナー,We'll Be Together Again,42,11,56,,,,
82,-,Frank Sinatra,Fly Me to the Moon,-,41,19,,,,
83,-,Marcos Valle,So Nice (Summer Samba),-,32,46,,,,
84,-,Tony Bennett,Smile,-,84,1,,,,
85,-,Immanuel Wilkins,The Dreamer,-,5,26,,,,
86,up,Miles Davis,'Round Midnight,89,21,25,,,,
87,down,Miles Davis,Blue In Green,55,2,124,,,,
88,-,Elijah Fox,Mount St. Patrick,-,47,2,,,,
89,-,Pasquale Grasso,When I Fall in Love,-,11,44,,,,
90,down,Tony Bennett & Lady Gaga,It's De-Lovely,67,1,29,,,,
91,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,67,3,,,,
92,-,Tony Bennett,Watch What Happens,-,92,1,,,,
93,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,12,150,,,,
94,down,Tony Bennett & Lady Gaga,I Concentrate On You,93,8,22,,,,
95,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,55,1,,,,
96,-,Nina Simone,I Loves You Porgy (Live),-,96,1,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,26,,,,
98,down,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),81,81,2,,,,
99,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,10,141,,,,
100,-,John Coltrane,Blue Train,-,12,35,,,,
