Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,36,,,,
2,up,Nina Simone,Feeling Good,2,1,36,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,2,36,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,36,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,27,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,15,3,36,,,,
7,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,47,2,30,,,,
8,down,Jorja Smith,Rose Rouge,5,1,5,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),12,1,36,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,5,35,,,,
11,-,Dexter Gordon,Introduction,-,11,1,,,,
12,down,Frank Sinatra,Come Fly With Me,10,4,36,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,3,35,,,,
14,up,アンブローズ・アキンムシーレ,Roy,24,10,5,,,,
15,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),21,15,29,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,6,35,,,,
17,down,Antônio Carlos Jobim,Corcovado,11,6,33,,,,
18,up,Frank Sinatra,"Theme from New York, New York",52,5,32,,,,
19,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),18,7,34,,,,
20,up,Gregory Porter,Mister Holland,29,13,4,,,,
21,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,45,14,24,,,,
22,-,Melody Gardot,From Paris With Love (Single Version),-,22,2,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,10,33,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,3,20,,,,
25,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,16,11,,,,
26,down,João Donato,Muito a Vontade,20,12,32,,,,
27,up,Rob Luft,All Ways Moving,81,5,11,,,,
28,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,12,,,,
29,-,Hvalfugl,Polardrømme,-,8,9,,,,
30,down,Brad Mehldau,Look for the Silver Lining,14,6,5,,,,
31,-,Micah Thomas,Across My Path,-,18,2,,,,
32,down,Nara Leão,Diz Que Fui por Ai,30,17,27,,,,
33,up,Ant Law,The Sleeper Sleeps,44,24,3,,,,
34,down,キース・ジャレット,Answer Me (Live in Budapest),7,1,10,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,4,32,,,,
36,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,7,,,,
37,up,Antônio Carlos Jobim,Wave,46,10,30,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],42,10,24,,,,
39,up,Frank Sinatra,That's Life (Remastered 2008),78,2,35,,,,
40,-,Frank Sinatra,I'll Never Smile Again,-,40,1,,,,
41,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,12,32,,,,
42,up,Cory Weeds,Blues de Troye,83,42,3,,,,
43,up,Sergio Mendes & Brasil '65,She's a Carioca,43,13,13,,,,
44,-,Emil Ingmar,Ellegatan,-,6,17,,,,
45,-,Antônio Carlos Jobim,Batidinha,-,33,8,,,,
46,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,23,,,,
47,-,Sergio Mendes & Brasil '66,Bim-Bom,-,47,4,,,,
48,-,Enrique Ibarguren Trio,Have You Met Miss Jones?,-,48,1,,,,
49,-,Enrique Ibarguren Trio,Cherokee,-,49,1,,,,
50,down,Nils Wülker,The You of Now,37,19,5,,,,
51,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),39,38,2,,,,
52,-,Enrique Ibarguren Trio,Body and Soul,-,52,1,,,,
53,-,Enrique Ibarguren Trio,But Beautiful,-,53,1,,,,
54,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,4,,,,
55,-,Enrique Ibarguren Trio,Groovin' High,-,55,1,,,,
56,-,Enrique Ibarguren Trio,Sometime Ago,-,56,1,,,,
57,down,Nina Simone,I Put a Spell On You,19,6,29,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,55,1,11,,,,
59,-,Antônio Carlos Jobim,Tide,-,44,11,,,,
60,-,Enrique Ibarguren Trio,Blue Bossa,-,60,1,,,,
61,up,Astrud Gilberto,Berimbau,66,48,12,,,,
62,-,Enrique Ibarguren Trio,Amazonas,-,62,1,,,,
63,up,Frank Sinatra,It Was a Very Good Year,91,33,10,,,,
64,-,Erroll Garner,Yesterdays (Remastered 2020),-,44,2,,,,
65,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,53,3,2,,,,
66,-,Black Art Jazz Collective,Iron Man,-,35,2,,,,
67,-,The Montgomery Brothers,Bock to Bock,-,67,1,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,75,24,22,,,,
69,-,Sarah Menescal,Don't Speak,-,9,14,,,,
70,down,Derrick Hodge,Heartbeats,6,6,3,,,,
71,-,Micah Thomas,Wanderer,-,71,1,,,,
72,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,1,,,,
73,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),72,24,17,,,,
74,-,Greg Foat,After the Storm,-,7,1,,,,
75,-,Steve Cardenas,Language of Love,-,4,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,22,,,,
77,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,6,1,,,,
78,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,16,,,,
79,-,Astrud Gilberto,A Felicidade,-,45,2,,,,
80,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,14,,,,
81,-,Astrud Gilberto,Beach Samba,-,30,10,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,10,,,,
83,down,Bill Frisell,We Shall Overcome,33,5,3,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,26,7,,,,
85,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,10,10,,,,
86,down,Aaron Parks,Here,79,6,13,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),80,11,22,,,,
88,up,Jeremy Pelt,Always on My Mind,95,20,11,,,,
89,-,Miles Davis,Flamenco Sketches,-,8,21,,,,
90,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,19,7,,,,
91,-,Lara Driscoll,O Morro Não Tem Vez (Favela),-,68,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,32,2,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,6,,,,
94,down,Connie Han,Captain’s Song,40,40,4,,,,
95,down,Micah Thomas,Vänta,9,9,3,,,,
96,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,22,,,,
97,-,Thelonious Monk,Epistrophy (Live),-,58,1,,,,
98,down,Miles Davis,So What,35,2,33,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,85,4,36,,,,
100,-,John Fedchock NY Sextet,Star Eyes,-,100,1,,,,
