Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,56,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,89,,,,
3,down,Nina Simone,Feeling Good,2,1,89,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,9,3,89,,,,
5,down,Lee Morgan,Ceora,3,3,9,,,,
6,up,Julian Lage,Emily,25,5,6,,,,
7,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,6,3,9,,,,
8,down,Freddie Hubbard,Weaver of Dreams,5,5,6,,,,
9,up,Bobby Hutcherson,Bouquet,21,9,6,,,,
10,up,Nenei & Stella Starlight Trio,Don't Start Now,37,4,33,,,,
11,up,Freddie Hubbard,Arietis,35,4,5,,,,
12,up,Donald Byrd,Bo,19,12,5,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),18,1,86,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,7,22,,,,
15,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,23,4,15,,,,
16,up,Diana Krall,Like Someone in Love,30,8,6,,,,
17,up,Horace Silver,Lonely Woman,29,14,6,,,,
18,up,Joe Pass,Lil' Darlin',26,5,9,,,,
19,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),65,7,83,,,,
20,down,Grant Green,Idle Moments,8,4,5,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,36,2,80,,,,
22,up,Nina Simone,I Put a Spell On You,61,6,81,,,,
23,down,Wayne Shorter,Yes Or No,22,22,6,,,,
24,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,58,,,,
25,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,12,7,,,,
26,up,Smoke town,Turn Around,92,13,9,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,36,,,,
28,down,Sullivan Fortner,In a Sentimental Mood,14,12,9,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,88,,,,
30,-,Chet Baker,I Fall in Love Too Easily,-,15,54,,,,
31,-,Jamie Lancaster,True,-,31,3,,,,
32,-,Bill Evans Trio,Autumn Leaves,-,13,9,,,,
33,up,Harish Raghavan,"I'll Go, and Come Back",34,10,9,,,,
34,down,Herbie Hancock,The Sorcerer,10,2,6,,,,
35,down,Hank Mobley,The Good Life,27,6,6,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),52,18,17,,,,
37,down,Frank Sinatra,Come Fly With Me,16,4,88,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,84,,,,
39,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),48,8,12,,,,
40,up,Red Man United FC,Glory Glory Tuba,75,13,9,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,3,60,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,6,77,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,19,26,,,,
44,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,2,89,,,,
45,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,30,4,,,,
46,down,Antônio Carlos Jobim,Corcovado,41,6,79,,,,
47,-,Art Blakey & The Jazz Messengers,Quick Trick,-,8,3,,,,
48,-,Sarah Menescal,Hunting High and Low,-,36,7,,,,
49,-,Brian Bromberg,Ellen,-,35,2,,,,
50,-,Larry Willis,Gloria's Step,-,36,2,,,,
51,-,Billie Holiday,All of Me (with Eddie Heywood and His Orchestra),-,51,1,,,,
52,-,Diana Krall,The Look Of Love,-,10,41,,,,
53,-,Billy Holyday & Tutti Camarata,That Old Devil Called Love,-,53,1,,,,
54,down,Art Blakey & The Jazz Messengers,Moanin',7,3,6,,,,
55,-,Billie Holiday,Softly,-,55,1,,,,
56,-,Billie Holiday & Eddie Heywood and His Orchestra,Let's Do It,-,56,1,,,,
57,down,Frank Sinatra,That's Life,51,4,75,,,,
58,up,"Jeff ""Tain"" Watts",Rainbow,86,58,3,,,,
59,-,Billie Holiday and Her Orchestra,Laughing At Life,-,59,1,,,,
60,down,Herbie Hancock,Speak Like a Child,20,7,5,,,,
61,down,The Hank Jones Trio,Like Someone In Love,58,6,10,,,,
62,-,Keith Jarrett,Someone to Watch Over Me,-,10,24,,,,
63,-,Billie Holiday,If Dreams Come True,-,63,1,,,,
64,down,Wayne Shorter,Witch Hunt,49,28,4,,,,
65,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],43,10,70,,,,
66,down,Dexter Gordon,Tanya (Remastered 2015),31,11,5,,,,
67,-,Billie Holiday and Her Orchestra,I'm Pulling Through,-,67,1,,,,
68,down,Pasquale Grasso,When I Fall in Love,39,11,8,,,,
69,up,Antônio Carlos Jobim,Wave,77,10,74,,,,
70,-,Frank Sinatra,Summer Wind,-,24,43,,,,
71,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,33,16,,,,
72,-,John Coltrane,My Favorite Things,-,2,11,,,,
73,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,53,2,,,,
74,-,Miles Davis,Nature Boy,-,74,1,,,,
75,-,Billie Holiday,I'll Never Be the Same,-,75,1,,,,
76,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,46,,,,
77,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,34,,,,
78,-,Benny Green,Say You're Mine,-,41,6,,,,
79,down,Elton John,Can You Feel the Love Tonight (Live),60,6,60,,,,
80,-,Louis Armstrong,All That Meat and No Potatoes,-,80,1,,,,
81,-,Billy Holyday & Eddie Heywood,I’m Yours,-,81,1,,,,
82,-,Diana Krall,How Deep Is The Ocean,-,28,10,,,,
83,down,Diana Krall,Let's Fall In Love,38,29,16,,,,
84,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,44,,,,
85,-,Joe Henderson,Blue Bossa,-,20,3,,,,
86,-,Wayne Shorter,Juju,-,13,4,,,,
87,-,Miles Davis,All of You (Mono Version),-,87,1,,,,
88,-,Billie Holiday and Her Orchestra,I Hear Music (Take 1),-,88,1,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],44,10,47,,,,
90,down,Taylor Eigsti,Not Ready Yet,68,32,2,,,,
91,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,4,,,,
92,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,88,1,24,,,,
93,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,40,3,,,,
94,-,Billie Holiday,I Must Have That Man,-,94,1,,,,
95,-,Bobby Hutcherson,Rojo,-,40,1,,,,
96,-,Willy Crook,Come Together (feat. Funky Torinos),-,93,2,,,,
97,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,97,1,,,,
98,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,16,17,,,,
99,down,Willy Crook,Adam (feat. Funky Torinos),90,8,4,,,,
100,-,Billie Holiday,I Cover the Waterfront,-,100,1,,,,
