Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,103,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,109,,,,
3,up,John Coltrane,My Shining Hour,3,1,106,,,,
4,up,John Coltrane,My Favorite Things,5,2,115,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,174,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,78,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,103,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,207,,,,
9,up,James Taylor Quartet,I Say a Little Prayer,13,6,51,,,,
10,down,Laufey,From The Start,7,2,24,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,4,159,,,,
12,down,Bobby Hutcherson,Goin' Down South,11,9,88,,,,
13,up,Benjamin Roure,Calentando el Tuetano,56,13,21,,,,
14,up,Orestes Gómez,Virgo,19,8,36,,,,
15,down,Karen Souza,Get Lucky,10,5,90,,,,
16,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,5,193,,,,
17,up,Sarah Menescal,Don't Speak,18,9,108,,,,
18,down,Frank Sinatra,Come Fly With Me,12,4,206,,,,
19,up,Antônio Carlos Jobim,Wave,20,10,172,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,24,4,171,,,,
21,down,Nina Simone,Feeling Good,16,1,206,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,202,,,,
23,up,Most Iverson,All I See in You,58,23,7,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],32,6,174,,,,
25,down,Cal Tjader,I Say a Little Prayer,23,18,52,,,,
26,up,Frank Sinatra,That's Life,35,4,152,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,2,73,,,,
28,down,Antônio Carlos Jobim,Corcovado,21,6,171,,,,
29,up,Miles Davis,All Blues,60,4,108,,,,
30,up,Nenei & Stella Starlight Trio,Don't Start Now,55,4,146,,,,
31,down,Chilledpoodle,Autumn Leaves,30,21,4,,,,
32,down,Chilledpoodle,Inside Is Cozy,28,18,4,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,36,11,104,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,3,197,,,,
35,-,Sarah Menescal,Adventure of a Lifetime,-,29,60,,,,
36,down,Laufey,Promise,22,16,14,,,,
37,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,119,,,,
38,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,4,14,,,,
39,up,Laufey,Bewitched,52,28,10,,,,
40,down,Rita Payés & Elisabeth Roma,Algo Contigo,25,5,81,,,,
41,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,54,27,32,,,,
42,down,Chilledpoodle,Blue Marble,33,25,4,,,,
43,up,Diana Krall,The Look Of Love,68,10,128,,,,
44,down,Slug & Søren Søstrom,Four,29,13,36,,,,
45,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,53,,,,
46,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,67,26,28,,,,
47,up,Theo Croker,HUMANITY,84,36,13,,,,
48,up,James Farrelli,What Goes Around... Comes Around,98,13,93,,,,
49,down,Chilledpoodle,Boomer,47,31,6,,,,
50,down,Chilledpoodle,Diving,48,26,6,,,,
51,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,100,27,23,,,,
52,down,Chilledpoodle,Vochito,46,28,6,,,,
53,down,Chilledpoodle,Keep Going,44,30,4,,,,
54,down,Chilledpoodle,La vie en rose (Version Acústica),45,11,46,,,,
55,-,Bladverk Band,Storvindeln,-,31,12,,,,
56,down,Chilledpoodle,Back Home,39,27,4,,,,
57,down,Chilledpoodle,Easy Up On,38,32,4,,,,
58,up,Miles Davis,Freddie Freeloader,75,4,137,,,,
59,up,Tony Anderson & Dennis Hamm,Skyline,99,11,17,,,,
60,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,73,,,,
61,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,83,,,,
62,down,Chilledpoodle,L-O-V-E (Versión instrumental),49,14,25,,,,
63,up,Nina Simone,I Put a Spell On You,72,6,176,,,,
64,-,The Cooltrane Quartet,Wonderwall,-,31,5,,,,
65,up,Shirley Adamson & George White Group,My Future,94,49,2,,,,
66,-,The Cooltrane Quartet,Like a Virgin,-,33,16,,,,
67,down,Laufey,Lovesick,31,10,7,,,,
68,-,Bill Evans Trio,Autumn Leaves,-,13,22,,,,
69,up,Marcos Valle,So Nice (Summer Samba),73,32,55,,,,
70,up,Tony Bennett & Amy Winehouse,Body and Soul,90,10,73,,,,
71,up,Diana Krall,'S Wonderful,87,26,65,,,,
72,-,Dominic Miller,Mi Viejo,-,41,9,,,,
73,-,Chris Botti,Danny Boy,-,54,1,,,,
74,down,Miles Davis,So What,64,2,160,,,,
75,down,アンブローズ・アキンムシーレ,Roy,34,10,24,,,,
76,-,Stella Starlight Trio,Tainted Love,-,50,7,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,1,94,,,,
78,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,76,28,18,,,,
79,-,Diana Krall,L-O-V-E,-,27,22,,,,
80,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,62,1,,,,
81,down,Nenei,Cherry,74,40,7,,,,
82,up,Ituana,Smells Like Teen Spirit,95,33,7,,,,
83,down,Portiere Woodtar,The Shadow of Your Smile,71,63,3,,,,
84,-,Miles Davis,Decoy,-,11,76,,,,
85,up,Wynton Marsalis,A Sleepin' Bee,97,18,85,,,,
86,-,Joe Pass,Lil' Darlin',-,5,45,,,,
87,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,42,1,,,,
88,-,Nara Leão,Diz Que Fui por Ai,-,17,121,,,,
89,down,Romain Pilon Trio,Fleurette Africaine,43,23,6,,,,
90,-,Frank Sinatra,My Kind of Town,-,42,34,,,,
91,-,Sarah Menescal,Hunting High and Low,-,36,27,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,46,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,65,,,,
94,-,48th St. Collective,Missing,-,28,6,,,,
95,-,Bill Frisell,Waltz for Hal Willner,-,46,10,,,,
96,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,10,,,,
97,-,Orestes Gómez,Géminis,-,19,12,,,,
98,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,45,20,,,,
99,-,Pat Metheny,Ole & Gard,-,34,8,,,,
100,-,Chris Botti & John Splithoff,Paris,-,86,1,,,,
