Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,5,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),10,1,5,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,5,,,,
5,down,Nina Simone,Feeling Good,4,1,5,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,2,5,,,,
7,down,Antônio Carlos Jobim,The Girl From Ipanema,5,3,5,,,,
8,up,Elton John,Can You Feel the Love Tonight (Live),26,6,5,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),27,2,5,,,,
10,up,Frank Sinatra,"Theme from New York, New York",28,5,5,,,,
11,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,3,,,,
12,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,8,5,,,,
13,down,Shahin Novrasli,She’s Out of My Life,9,3,5,,,,
14,up,Frank Sinatra,That's Life,46,4,5,,,,
15,up,Frank Sinatra,Come Fly With Me,33,4,5,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,11,4,5,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,4,,,,
18,down,Bremer/McCoy,Dråber,15,11,5,,,,
19,down,Miles Davis,So What,7,2,5,,,,
20,down,Abisko Lights,Good Night Berlin,8,8,5,,,,
21,up,Miles Davis,Flamenco Sketches,54,8,3,,,,
22,up,Us3,Cantaloop (Flip Fantasia),87,18,2,,,,
23,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,77,2,3,,,,
24,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,7,4,,,,
25,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",12,12,5,,,,
26,up,Antônio Carlos Jobim,Wave,36,10,4,,,,
27,up,Miles Davis,Blue In Green,34,2,4,,,,
28,down,Joshua Redman Quartet,Come What May,17,17,5,,,,
29,down,Bokani Dyer Trio,Fola,25,11,5,,,,
30,up,Frank Sinatra,In the Wee Small Hours of the Morning,99,16,3,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,9,5,,,,
32,down,Areni Agbabian,Petal Two,21,17,5,,,,
33,up,Frank Sinatra,It Was a Very Good Year,74,33,3,,,,
34,down,Miles Davis,All Blues,14,4,4,,,,
35,down,Martin Tingvall,The Rocket III,19,10,5,,,,
36,down,Frank Sinatra,Send In the Clowns,29,7,4,,,,
37,-,Daniel Herskedal,Molly Hunt's Seagulls,-,37,1,,,,
38,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,4,5,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),23,14,3,,,,
40,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,6,5,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,5,5,,,,
42,down,Branford Marsalis Quartet,Conversation Among the Ruins,37,23,4,,,,
43,down,Jim Snidero,Old Folks,30,30,5,,,,
44,up,Frank Sinatra,My Kind of Town,64,42,3,,,,
45,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,1,,,,
46,up,Frank Sinatra,The Way You Look Tonight,61,7,3,,,,
47,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,2,,,,
48,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,86,24,2,,,,
49,-,Frank Sinatra,Young At Heart,-,49,1,,,,
50,-,Frank Sinatra,I've Got the World On a String,-,50,2,,,,
51,-,Frank Sinatra,Just In Time,-,51,1,,,,
52,up,Frank Sinatra,The Lady Is a Tramp,78,22,2,,,,
53,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),47,17,5,,,,
54,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,54,1,,,,
55,up,Bebo & Cigala,Lágrimas Negras,95,22,4,,,,
56,-,Omer Klein Trio,Desert Trip,-,56,1,,,,
57,up,Frank Sinatra,Witchcraft,92,42,3,,,,
58,down,Joachim Kühn,Somewhere,43,37,5,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,2,,,,
60,-,Jacob Collier,In My Room,-,55,4,,,,
