Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,24,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,4,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,57,,,,
5,up,Nina Simone,Feeling Good,6,1,57,,,,
6,down,Antônio Carlos Jobim,The Girl From Ipanema,5,3,57,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),24,2,54,,,,
8,up,Frank Sinatra,Come Fly With Me,11,4,57,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,3,56,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),15,1,27,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,2,57,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),8,1,57,,,,
13,-,Miles Davis,So What,-,2,51,,,,
14,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,50,,,,
15,-,Nina Simone,I Put a Spell On You,-,6,49,,,,
16,up,Immanuel Wilkins,The Dreamer,34,5,18,,,,
17,up,Billy Childs,It Never Entered My Mind,20,1,13,,,,
18,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),14,7,54,,,,
19,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,56,,,,
20,up,João Donato,Muito a Vontade,52,12,6,,,,
21,up,Antônio Carlos Jobim,Corcovado,31,6,54,,,,
22,up,Eyolf Dale,The Lonely Banker,38,22,2,,,,
23,down,Dave Brubeck,There’s No Place Like Home,19,19,2,,,,
24,-,Frank Sinatra,"Theme from New York, New York",-,5,49,,,,
25,down,Adam Kolker,Dance Cadaverous,13,13,3,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,46,26,12,,,,
27,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),75,17,34,,,,
28,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,27,12,50,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,27,,,,
30,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,78,26,13,,,,
31,up,Jean-Michel Pilc,Love Letter,91,8,8,,,,
32,-,Emmet Cohen,Reflections at Dusk,-,4,3,,,,
33,down,Ralph Sharon,This Time the Dream's On Me,9,9,6,,,,
34,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,48,,,,
35,up,Jimmy Heath,Don’t Explain,42,8,14,,,,
36,down,Jan Johansson,Visa Från Utanmyra,26,26,2,,,,
37,up,Frank Sinatra,That's Life,43,4,55,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],25,10,36,,,,
39,down,Nenei & Stella Starlight Trio,Don't Start Now,32,4,3,,,,
40,up,Matthew Halsall,Salute to the Sun,65,40,2,,,,
41,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),28,20,13,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,28,,,,
43,-,Eve St. Jones,Everywhere,-,36,7,,,,
44,down,Toshiko Akiyoshi,Gone With the Wind,12,12,6,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,10,,,,
46,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),73,2,7,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,6,55,,,,
48,down,ARTEMIS,Nocturno,4,4,3,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),41,1,48,,,,
50,up,The Dave Brubeck Quartet,Take Five,85,11,10,,,,
51,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,41,,,,
52,down,Joseph Shabason,Our Place,33,11,5,,,,
53,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),70,21,24,,,,
54,up,Jorja Smith,Rose Rouge,56,1,19,,,,
55,-,George Benson,Give Me the Night,-,30,4,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,24,22,,,,
57,-,Bill Evans,Peace Piece,-,50,13,,,,
58,-,Fred Hersch,All I Want,-,35,7,,,,
59,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,34,,,,
60,down,Antônio Carlos Jobim,Wave,59,10,49,,,,
61,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,11,,,,
62,down,Ramsey Lewis,Exactly Like You,50,26,2,,,,
63,-,Bobby McFerrin,Don't Worry Be Happy,-,4,55,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,17,,,,
65,-,Stacey Kent,Three Little Birds,-,65,1,,,,
66,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,14,19,,,,
67,-,Bob Acri,Sleep Away,-,48,3,,,,
68,-,Ramsey Lewis,Love Song,-,67,2,,,,
69,down,Frank Sinatra,The Lady Is a Tramp,58,22,20,,,,
70,-,KOKOROKO,Baba Ayoola,-,70,2,,,,
71,down,Barry Harris,Body and Soul,22,18,5,,,,
72,down,Geri Allen,Embraceable You,21,21,4,,,,
73,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,36,,,,
74,down,Brad Mehldau,Look for the Silver Lining,71,6,24,,,,
75,-,Miles Davis,Blue In Green,-,2,45,,,,
76,-,Lee Morgan,All the Way (Remastered),-,76,1,,,,
77,-,Noam Wiesenberg,Prelude,-,56,2,,,,
78,-,Jazzystics,Walking on Sunshine,-,57,3,,,,
79,-,Pieces of a Dream,Night Vision,-,14,3,,,,
80,-,Eric Reed,Thelonigus,-,30,2,,,,
81,-,Bill Evans Trio,Sweet and Lovely,-,45,1,,,,
82,up,Bobby Caldwell,What You Won't Do for Love,94,11,21,,,,
83,down,Nina Simone,Baltimore,68,54,4,,,,
84,-,Us3,Cantaloop (Flip Fantasia),-,18,15,,,,
85,-,Frank Sinatra,It Was a Very Good Year,-,33,11,,,,
86,down,Peter White,Bueno Funk,72,23,4,,,,
87,-,The Vernon Spring,Sunset Village,-,87,2,,,,
88,-,Diana Krall,Let's Fall In Love,-,29,8,,,,
89,up,Keith Jarrett,Part VII (Live),96,10,10,,,,
90,down,Melody Gardot,If You Love Me,87,25,4,,,,
91,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,10,,,,
92,-,Frank Sinatra,Summer Wind,-,24,29,,,,
93,-,The Bad Plus,Trace,-,93,1,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,25,,,,
95,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,95,1,,,,
96,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),98,3,19,,,,
97,down,Sergio Mendes & Brasil '65,She's a Carioca,82,13,30,,,,
98,-,The Bad Plus,Hurricane Birds,-,98,1,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,93,24,37,,,,
100,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,13,,,,
