Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,44,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,44,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,44,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),16,1,44,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,10,3,44,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,2,44,,,,
7,up,Frank Sinatra,Come Fly With Me,24,4,44,,,,
8,up,Frank Sinatra,That's Life,55,4,43,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),51,2,42,,,,
10,up,Ella Fitzgerald,Let's Do It,43,10,2,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,4,40,,,,
12,down,Nubya Garcia,Together Is A Beautiful Place To Be,3,3,3,,,,
13,up,Miles Davis,So What,21,2,41,,,,
14,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",17,14,5,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,39,4,44,,,,
16,down,Steve Cardenas,Language of Love,8,4,9,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,3,43,,,,
18,-,Norah Jones,After The Fall,-,18,1,,,,
19,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),48,15,34,,,,
20,-,Norah Jones,Peace,-,20,1,,,,
21,down,Antônio Carlos Jobim,Corcovado,6,6,41,,,,
22,up,Nina Simone,Sinnerman,57,22,17,,,,
23,-,Norah Jones,Come Away With Me,-,23,1,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),13,1,35,,,,
25,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,10,40,,,,
26,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),4,3,7,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,3,28,,,,
28,down,João Donato,Muito a Vontade,18,12,40,,,,
29,-,Norah Jones,Burn,-,29,1,,,,
30,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,5,43,,,,
31,-,ノラ・ジョーンズ,Heaven Above,-,31,1,,,,
32,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",9,6,9,,,,
33,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,33,1,,,,
34,-,Roberta Gambarini,Over the Rainbow,-,34,1,,,,
35,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),26,7,41,,,,
36,down,Sergio Mendes & Brasil '65,She's a Carioca,30,13,20,,,,
37,-,"ミルト・ジャクソン, ジョー・パス & Ray Brown",Come Sunday,-,37,1,,,,
38,-,Elton John,Can You Feel the Love Tonight (Live),-,6,39,,,,
39,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,2,38,,,,
40,-,Jimmy Smith,On the Sunny Side of the Street,-,40,1,,,,
41,down,Frank Sinatra,"Theme from New York, New York",38,5,40,,,,
42,-,Us3,Cantaloop (Flip Fantasia),-,18,10,,,,
43,-,Joe Lovano,Like Someone In Love,-,43,1,,,,
44,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,5,,,,
45,up,Miles Davis,Blue In Green,46,2,37,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,15,21,,,,
47,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,11,6,3,,,,
48,-,Karrin Allyson,Spring Can Really Hang You Up the Most,-,48,1,,,,
49,-,Gregory Porter,Everything You Touch Is Gold,-,49,1,,,,
50,up,Cal Tjader,Morning,97,50,2,,,,
51,down,Immanuel Wilkins,The Dreamer,12,5,5,,,,
52,-,Roy Hargrove,I'm Glad There Is You,-,52,1,,,,
53,up,Gregory Porter,Concorde,79,31,5,,,,
54,-,Stan Getz Quartet,Very Early,-,54,1,,,,
55,-,Bob Acri,Sleep Away,-,48,1,,,,
56,up,Tony Bennett & Bill Evans,Waltz for Debby,72,56,2,,,,
57,-,Ellis Marsalis,Do You Know What It Means to Miss New Orleans,-,57,1,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,12,40,,,,
59,-,ノラ・ジョーンズ,Stumble on My Way,-,59,1,,,,
60,down,Miles Davis,All Blues,25,4,38,,,,
61,down,Craymer & Aiivawn,Can't Take My Eyes off You,49,12,21,,,,
62,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,6,43,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,47,29,22,,,,
64,-,Karen Souza,Everyday Is Like Sunday,-,64,5,,,,
65,-,Tony Bennett & Bill Charlap,Look For the Silver Lining,-,65,1,,,,
66,-,Miles Davis & Gil Evans,I Don't Wanna Be Kissed (By Anyone But You) [Overdubbed Solo 19 & 19c],-,66,1,,,,
67,down,Bill Frisell,We Shall Overcome,20,5,10,,,,
68,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,28,,,,
69,down,John Beasley,Song for Dub,15,15,3,,,,
70,-,Tony Bennett & Bill Charlap,The Last Time I Saw Paris,-,70,1,,,,
71,-,Tony Bennett & Bill Charlap,Pick Yourself Up,-,71,1,,,,
72,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),81,53,2,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,28,,,,
74,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,22,,,,
75,-,Tony Bennett & Diana Krall,Do It Again,-,75,1,,,,
76,-,Tony Bennett & Bill Charlap,All the Things You Are,-,76,1,,,,
77,-,Diana Krall,I Wished On The Moon,-,17,1,,,,
78,-,Neil Cowley Trio,Grace,-,49,2,,,,
79,-,Tony Bennett & Bill Charlap,Nobody Else But Me,-,79,1,,,,
80,-,Gregory Porter,If Love Is Overrated,-,57,1,,,,
81,-,Sarah Menescal,Don't Speak,-,9,16,,,,
82,down,Nina Simone,I Put a Spell On You,36,6,37,,,,
83,down,Alabaster Deplume,Visit Croatia,80,80,3,,,,
84,-,Norah Jones,Turn Me On,-,84,1,,,,
85,down,Brad Mehldau,Look for the Silver Lining,28,6,12,,,,
86,-,Ezra Collective,Footprints,-,28,5,,,,
87,down,Margido,Vinter (feat. Idar Eliassen Pedersen),27,26,7,,,,
88,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,16,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,15,,,,
90,-,Tony Bennett & Diana Krall,I’ve Got a Crush on You,-,86,1,,,,
91,-,Nils Wülker,The You of Now,-,19,10,,,,
92,-,KOKOROKO,Abusey Junction,-,46,7,,,,
93,-,Gregory Porter,Merry Go Round,-,71,1,,,,
94,-,Melody Gardot,From Paris With Love (Single Version),-,22,7,,,,
95,-,Chet Baker,My Funny Valentine,-,33,8,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,92,1,15,,,,
97,-,Rob Luft,All Ways Moving,-,5,15,,,,
98,-,Norah Jones,What Am I to You?,-,85,2,,,,
99,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,5,7,,,,
100,-,Bill Evans Trio,Autumn Leaves,-,13,3,,,,
