Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Smile (One World: Together At Home),-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,25,,,,
3,down,Nina Simone,Feeling Good,1,1,25,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,25,,,,
5,up,Rob Luft,All Ways Moving,50,5,2,,,,
6,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,3,24,,,,
7,down,Jeremy Cunningham,He Pushes Up,3,3,4,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),7,1,25,,,,
9,down,Frank Sinatra,Come Fly With Me,8,4,25,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),16,2,25,,,,
11,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",4,4,4,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,25,,,,
13,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),25,12,3,,,,
14,up,Aaron Parks,Here,69,6,2,,,,
15,-,Emil Ingmar,Åtta (solo piano),-,11,1,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),17,1,16,,,,
17,down,Antônio Carlos Jobim,The Girl From Ipanema,6,3,25,,,,
18,up,Antônio Carlos Jobim,Wave,41,10,21,,,,
19,up,パット・メセニー,Love May Take Awhile,31,1,10,,,,
20,up,Miles Davis,So What,20,2,22,,,,
21,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,19,,,,
22,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,29,1,6,,,,
23,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],13,10,22,,,,
24,down,Jayden Blockley,Bao,14,7,3,,,,
25,up,Kurt Rosenwinkel,If I Should Lose You,35,21,3,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,77,3,10,,,,
27,up,Craymer & Aiivawn,Can't Take My Eyes off You,75,12,12,,,,
28,-,Nina Simone,I Put a Spell On You,-,6,20,,,,
29,down,Miles Davis,Blue In Green,19,2,21,,,,
30,up,Frank Sinatra,"Theme from New York, New York",33,5,23,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,15,6,,,,
32,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,21,10,3,,,,
33,up,Emil Ingmar,Ellegatan,34,6,9,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,23,4,25,,,,
35,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,15,18,,,,
36,-,Curtis Stigers,Lately I've Let Things Slide,-,36,1,,,,
37,down,Antônio Carlos Jobim,Corcovado,24,6,23,,,,
38,up,Miles Davis,Freddie Freeloader,43,4,19,,,,
39,up,Miles Davis,All Blues,86,4,20,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,5,25,,,,
41,up,Al Di Meola,Yesterday,62,14,8,,,,
42,-,Raul Midón,The Mirror,-,33,4,,,,
43,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,22,12,22,,,,
44,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,1,,,,
45,-,Melody Gardot,Who Will Comfort Me,-,45,1,,,,
46,-,Melody Gardot,Your Heart Is As Black As Night,-,46,1,,,,
47,down,João Donato,Muito a Vontade,36,12,22,,,,
48,down,Rachel Therrien,75 Pages of Happiness,32,32,4,,,,
49,-,Kenny G,Forever In Love,-,49,1,,,,
50,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,12,20,,,,
51,up,Frank Sinatra,That's Life,74,4,25,,,,
52,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),51,20,10,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,8,12,,,,
54,-,Kenny G,Silhouette,-,54,1,,,,
55,-,Bill Evans,"Baubles, Bangles and Beads (Duo)",-,55,1,,,,
56,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),28,28,9,,,,
57,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,57,2,,,,
58,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,15,,,,
59,-,KOKOROKO,Carry Me Home,-,26,5,,,,
60,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,60,1,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,95,24,12,,,,
62,-,Oded Tzur,Here Be Dragons,-,7,9,,,,
63,up,Melody Gardot,Worrisome Heart,98,63,2,,,,
64,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],60,4,23,,,,
65,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,54,3,,,,
66,-,Bill Evans Trio,Nardis,-,66,1,,,,
67,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,14,15,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,57,1,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,7,,,,
70,up,Chet Baker,I Fall in Love Too Easily,88,15,19,,,,
71,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,4,,,,
72,-,Bill Evans,Peace Piece,-,50,9,,,,
73,-,Joseph Shabason,Broken Hearted Kota,-,55,4,,,,
74,-,Les Crossaders feat. Julie Benson,Think For a Minute (feat. Julie Benson),-,74,1,,,,
75,-,Pat Metheny & Charlie Haden,He's Gone Away,-,59,3,,,,
76,down,Kandace Springs,Pearls (feat. Avishai Cohen),30,14,5,,,,
77,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,6,25,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,17,,,,
79,-,Louis Armstrong & Gordon Jenkins and His Orchestra,That Lucky Old Sun (Just Rolls Around Heaven All Day) [Single Version],-,79,1,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,42,1,,,,
81,-,Avishai Cohen & Big Vicious,Teardrop,-,81,1,,,,
82,down,Nara Leão,Diz Que Fui por Ai,72,17,19,,,,
83,down,Christophe Marguet,Beauté cachée,44,42,4,,,,
84,-,Lara Driscoll,Just One of Those Things,-,14,1,,,,
85,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,60,7,,,,
86,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,57,1,,,,
87,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,16,,,,
88,-,Sullivan Fortner,All the Things You Are,-,88,1,,,,
89,-,Miles Davis,Flamenco Sketches,-,8,14,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,11,9,,,,
91,down,Elton John,Can You Feel the Love Tonight (Live),15,6,23,,,,
92,down,Sergio Mendes & Brasil '65,She's a Carioca,38,13,4,,,,
93,-,Pat Metheny,America Undefined,-,12,7,,,,
94,down,Gregory Porter,Revival,89,1,11,,,,
95,down,Shahin Novrasli,She’s Out of My Life,92,3,22,,,,
96,down,Benjamin Moussay,127,48,25,3,,,,
97,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,33,8,,,,
98,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),59,3,8,,,,
99,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),27,7,24,,,,
100,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,6,,,,
