Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,86,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,21,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,15,,,,
4,up,Django Reinhardt,Over the Rainbow,4,3,15,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,15,,,,
6,down,John Coltrane,My Favorite Things,5,2,27,,,,
7,up,Nina Simone,Feeling Good,8,1,119,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,119,,,,
9,up,John Coltrane,My Shining Hour,10,1,18,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,115,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),19,5,108,,,,
12,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,14,2,109,,,,
13,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,16,4,33,,,,
14,up,Duke Ellington & John Coltrane,In a Sentimental Mood,17,12,20,,,,
15,down,Red Man United FC,Glory Glory Trombone,6,2,31,,,,
16,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),23,7,60,,,,
17,down,Red Man United FC,Glory Glory Trumpet,7,1,34,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,10,54,,,,
19,up,Frank Sinatra,Come Fly With Me,27,4,118,,,,
20,up,Immanuel Wilkins,"Fugitive Ritual, Selah",31,14,2,,,,
21,up,Red Man United FC,Glory Glory Tuba,24,13,25,,,,
22,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,78,1,28,,,,
23,down,Nenei & Stella Starlight Trio,Don't Start Now,15,4,59,,,,
24,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",21,10,14,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,53,11,46,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,3,110,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),34,1,113,,,,
28,up,Oliver Nelson,Stolen Moments,72,26,4,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,12,86,,,,
30,down,Miles Davis,Milestones,26,21,18,,,,
31,up,Antônio Carlos Jobim,Wave,71,10,86,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],88,2,117,,,,
33,up,Astrud Gilberto,Let Go (Canta De Ossanha),50,32,15,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,6,91,,,,
35,down,James Farrelli,What Goes Around... Comes Around,22,13,19,,,,
36,-,Tony Bennett & Lady Gaga,Night And Day,-,5,18,,,,
37,-,Joel Lyssarides,The Last Verse,-,23,1,,,,
38,down,Allen Toussaint,Goin' Down,37,20,8,,,,
39,down,Miles Davis,So What,13,2,86,,,,
40,down,MOÜGLI,Lejos,28,23,7,,,,
41,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,42,,,,
42,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,76,,,,
43,-,Lady Gaga,Do I Love You,-,4,18,,,,
44,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,45,2,20,,,,
45,-,Jan Hammer,Crockett's Theme,-,45,1,,,,
46,up,Miles Davis,Decoy,58,11,8,,,,
47,down,Wynton Marsalis,A Sleepin' Bee,38,18,6,,,,
48,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,30,,,,
49,down,Karen Souza,Get Lucky,44,5,10,,,,
50,up,Tony Bennett & Lady Gaga,Love For Sale,63,3,22,,,,
51,-,João Gilberto,Chega de Saudade,-,22,1,,,,
52,down,Willy Crook,Seen Sin,25,3,8,,,,
53,-,Dave Brubeck,Take Five,-,33,14,,,,
54,down,Miles Davis,Blue In Green,33,2,75,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,47,,,,
56,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,84,,,,
57,up,Tony Bennett & Lady Gaga,It's De-Lovely,87,1,20,,,,
58,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,58,4,,,,
59,-,Nina Simone,I Put a Spell On You,-,6,96,,,,
60,-,Tony Bennett,Just One Of Those Things,-,28,11,,,,
61,-,Diana Krall,Like Someone in Love,-,8,30,,,,
62,-,Tony Bennett & Lady Gaga,Dream Dancing,-,25,11,,,,
63,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],94,23,36,,,,
64,-,Helge Lien Trio,Meles Meles Revisited,-,27,1,,,,
65,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",51,47,3,,,,
66,-,Tony Bennett,So In Love,-,12,11,,,,
67,-,Sarah Menescal,Don't Speak,-,9,34,,,,
68,-,Miles Davis,The Pan Piper,-,42,1,,,,
69,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,5,,,,
70,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),100,17,48,,,,
71,-,Cannonball Adderley,One for Daddy-O,-,71,1,,,,
72,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,36,,,,
73,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,38,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,57,,,,
75,-,Art Blakey & The Jazz Messengers,Quick Trick,-,8,17,,,,
76,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,53,6,,,,
77,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,14,,,,
78,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,74,10,4,,,,
79,up,George Benson,Breezin',99,24,8,,,,
80,-,Smoke town,Turn Around,-,13,23,,,,
81,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,72,,,,
82,-,Cannonball Adderley,Somethin' Else,-,82,1,,,,
83,-,Karen Souza,Wicked Game,-,54,2,,,,
84,-,Cannonball Adderley,Autumn Leaves,-,84,1,,,,
85,-,Pasquale Grasso,When I Fall in Love,-,11,29,,,,
86,up,BossArt Ensemble & Marvin,Slave to Love,97,44,21,,,,
87,-,Cornelius Claudio Kreusch,Meral,-,42,4,,,,
88,-,Frank Sinatra,That's Life (Remastered 2008),-,2,101,,,,
89,-,Cannonball Adderley,Bangoon,-,89,1,,,,
90,-,Antonio Adolfo,How Insensitive,-,12,3,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,19,,,,
92,-,Cannonball Adderley,Dancing in the Dark,-,92,1,,,,
93,-,Gerry Lopez & Shaun Mahoney,Butterfly,-,53,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,47,,,,
95,down,Bobby Hutcherson,Goin' Down South,61,9,5,,,,
96,down,Cannonball Adderley,Love For Sale,76,76,2,,,,
97,-,Miles Davis,Flamenco Sketches,-,8,32,,,,
98,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,82,16,4,,,,
99,down,Bill Charlap Trio,Out Of Nowhere,67,32,3,,,,
100,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,65,2,,,,
