Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,31,,,,
2,up,Red Man United FC,Glory Glory Trumpet,3,1,44,,,,
3,up,Red Man United FC,Glory Glory Trombone,4,2,41,,,,
4,up,Nina Simone,Feeling Good,11,1,129,,,,
5,up,Roy Ayers,Funk in the Hole,6,1,25,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,2,1,96,,,,
7,up,John Coltrane,My Favorite Things,9,2,37,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,129,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,25,,,,
10,down,John Coltrane,My Shining Hour,5,1,28,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,125,,,,
12,up,Frank Sinatra,Come Fly With Me,30,4,128,,,,
13,down,Rita Payés & Elisabeth Roma,Algo Contigo,10,5,4,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,119,,,,
15,up,Red Man United FC,Glory Glory Tuba,24,13,35,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),14,1,123,,,,
17,down,Joel Ross,PRAYER,13,8,8,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,4,81,,,,
19,down,Miles Davis,So What,17,2,95,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),31,2,109,,,,
21,up,Miles Davis,Decoy,22,11,18,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,5,117,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,126,,,,
24,down,Nenei & Stella Starlight Trio,Don't Start Now,21,4,69,,,,
25,up,MOÜGLI,Lejos,28,23,13,,,,
26,up,Antônio Carlos Jobim,Wave,35,10,95,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,6,97,,,,
28,-,ロニー・スミス,Seesaw (Remastered),-,28,2,,,,
29,down,Django Reinhardt,Over the Rainbow,25,3,25,,,,
30,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,33,2,29,,,,
31,up,The Dave Brubeck Quartet,Take Five,41,11,41,,,,
32,up,Tord Gustavsen Trio,Stream,92,6,2,,,,
33,up,Miles Davis,Blue In Green,42,2,82,,,,
34,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,26,16,12,,,,
35,down,Miles Davis,What It Is,27,16,11,,,,
36,-,Brian Bromberg,Ellen,-,35,12,,,,
37,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,19,,,,
38,down,Miles Davis,Freaky Deaky,19,14,12,,,,
39,-,Harry James,It's Been A Long Long Time,-,21,8,,,,
40,down,Wynton Marsalis,A Sleepin' Bee,36,18,13,,,,
41,-,Miles Davis,Freddie Freeloader,-,4,74,,,,
42,-,Miles Davis,Milestones,-,21,25,,,,
43,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,18,10,14,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,86,2,5,,,,
45,down,Diana Krall,Like Someone in Love,39,8,37,,,,
46,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,88,,,,
47,-,Tony Bennett & Lady Gaga,Night And Day,-,5,24,,,,
48,up,Ramsey Lewis,Exactly Like You,62,26,12,,,,
49,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,7,,,,
50,-,Frank Sinatra,My Kind of Town,-,42,18,,,,
51,-,Frank Sinatra,Night and Day,-,35,6,,,,
52,-,Frank Sinatra,It Was a Very Good Year,-,33,14,,,,
53,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,16,19,,,,
54,down,Tony Bennett & Lady Gaga,Love For Sale,29,3,26,,,,
55,-,Frank Sinatra,The Lady Is a Tramp,-,22,22,,,,
56,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,7,34,,,,
57,-,"The Nat ""King"" Cole Trio",Embraceable You (Remastered),-,57,1,,,,
58,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,45,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,32,,,,
60,-,Astor Piazzolla,Citè tango,-,37,3,,,,
61,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,70,,,,
62,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,42,,,,
63,-,Eve St. Jones,Hotel California,-,61,2,,,,
64,-,Bill Evans,Solo - In Memory of His Father,-,64,1,,,,
65,-,Bucky Pizzarelli,The Summer Knows,-,65,1,,,,
66,-,ビル・エヴァンス,Waltz For Debby (Live At The Village Vanguard / 1961),-,66,1,,,,
67,up,Karen Souza,Get Lucky,69,5,16,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,33,,,,
69,-,Keith Jarrett,Someone to Watch Over Me,-,10,44,,,,
70,-,Nara Leão,Diz Que Fui por Ai,-,17,74,,,,
71,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,71,1,,,,
72,-,Bill Evans,Lucky to Be Me,-,62,2,,,,
73,-,Lady Gaga,Do I Love You,-,4,23,,,,
74,down,Antônio Carlos Jobim,Corcovado,45,6,99,,,,
75,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,25,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,50,,,,
77,-,Dave Brubeck,Over the Rainbow,-,65,4,,,,
78,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,95,,,,
79,-,Gerald Clayton,My Ideal 1,-,48,1,,,,
80,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,31,4,,,,
81,down,James Farrelli,What Goes Around... Comes Around,71,13,28,,,,
82,down,Jeremy Pelt,I Love Music,37,11,7,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,8,20,,,,
84,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,84,1,,,,
85,down,Frank Sinatra,"Theme from New York, New York",46,5,84,,,,
86,-,Mel Tormé,Comin' Home Baby,-,29,11,,,,
87,down,Bobby Hutcherson,Goin' Down South,53,9,12,,,,
88,-,Melody Gardot,Morning Sun,-,29,2,,,,
89,-,"Grover Washington, Jr.",Winelight,-,25,8,,,,
90,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,49,5,,,,
91,down,Nina Simone,I Put a Spell On You,34,6,102,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,89,12,29,,,,
93,-,ジョナサン・バトラー,Song for Elizabeth,-,83,2,,,,
94,-,Jack Wilson,Do It,-,29,3,,,,
95,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,95,1,,,,
96,-,Thelonious Monk,Work,-,96,1,,,,
97,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,13,,,,
98,down,Dave Brubeck,Take Five,77,33,23,,,,
99,-,Tony Bennett,So In Love,-,12,13,,,,
100,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,26,3,,,,
