Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Shining Hour,3,1,107,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,110,,,,
3,down,Roy Ayers,Funk in the Hole,1,1,104,,,,
4,up,John Coltrane,My Favorite Things,4,2,116,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,104,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,208,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,175,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,79,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,160,,,,
10,down,James Taylor Quartet,I Say a Little Prayer,9,6,52,,,,
11,up,Bobby Hutcherson,Goin' Down South,12,9,89,,,,
12,up,Frank Sinatra,Come Fly With Me,18,4,207,,,,
13,up,Antônio Carlos Jobim,Wave,19,10,173,,,,
14,down,Benjamin Roure,Calentando el Tuetano,13,13,22,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,5,194,,,,
16,down,Karen Souza,Get Lucky,15,5,91,,,,
17,down,Laufey,From The Start,10,2,25,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,1,203,,,,
19,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,6,175,,,,
20,down,Orestes Gómez,Virgo,14,8,37,,,,
21,down,Sarah Menescal,Don't Speak,17,9,109,,,,
22,up,Antônio Carlos Jobim,Corcovado,28,6,172,,,,
23,up,Cal Tjader,I Say a Little Prayer,25,18,53,,,,
24,down,Nina Simone,Feeling Good,21,1,207,,,,
25,up,Rita Payés & Elisabeth Roma,Algo Contigo,40,5,82,,,,
26,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,26,1,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,5,74,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,33,11,105,,,,
29,-,史坦蓋茲 & Laurindo Almeida,"Corcovado (Live At Webster Hall, 1963)",-,29,2,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,3,198,,,,
31,-,Joni Mitchell,Answer Me. My Love,-,31,1,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,20,4,172,,,,
33,down,Most Iverson,All I See in You,23,23,8,,,,
34,up,Nara Leão,Diz Que Fui por Ai,88,17,122,,,,
35,down,Chilledpoodle,Autumn Leaves,31,21,5,,,,
36,down,Chilledpoodle,Inside Is Cozy,32,18,5,,,,
37,up,Marcos Valle,So Nice (Summer Samba),69,32,56,,,,
38,up,Chilledpoodle,Diving,50,26,7,,,,
39,up,Chilledpoodle,Vochito,52,28,7,,,,
40,up,Chilledpoodle,Boomer,49,31,7,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,70,10,74,,,,
42,up,Chilledpoodle,Blue Marble,42,25,5,,,,
43,up,Chilledpoodle,Back Home,56,27,5,,,,
44,up,Chilledpoodle,La vie en rose (Version Acústica),54,11,47,,,,
45,up,Chilledpoodle,Keep Going,53,30,5,,,,
46,up,Chilledpoodle,Easy Up On,57,32,5,,,,
47,up,Chilledpoodle,L-O-V-E (Versión instrumental),62,14,26,,,,
48,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,116,,,,
49,down,Allison Neale,I Should Care (feat. Peter Bernstein),38,4,15,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,30,4,147,,,,
51,down,Sarah Menescal,Adventure of a Lifetime,35,29,61,,,,
52,down,Frank Sinatra,That's Life,26,4,153,,,,
53,up,Laufey,Lovesick,67,10,8,,,,
54,up,Chris Botti,Danny Boy,73,54,2,,,,
55,up,Diana Krall & Michael Bublé,Alone Again (Naturally),61,24,84,,,,
56,-,Frank Sinatra,Fly Me to the Moon,-,41,31,,,,
57,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,37,4,120,,,,
58,up,Tony Anderson & Dennis Hamm,Skyline,59,11,18,,,,
59,up,The Cooltrane Quartet,Like a Virgin,66,33,17,,,,
60,up,Joe Pass,Lil' Darlin',86,5,46,,,,
61,-,Chris Botti,Two For The Road,-,61,1,,,,
62,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,157,,,,
63,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,71,,,,
64,-,マッコイ・タイナー,We'll Be Together Again,-,11,68,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,38,24,,,,
66,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,67,,,,
67,down,The Cooltrane Quartet,Wonderwall,64,31,6,,,,
68,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,41,27,33,,,,
69,-,George Benson,Give Me the Night,-,30,48,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,30,,,,
71,down,Bladverk Band,Storvindeln,55,31,13,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,11,112,,,,
73,-,ロニー・スミス,Seesaw (Remastered),-,28,24,,,,
74,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,78,28,19,,,,
75,down,Diana Krall,'S Wonderful,71,26,66,,,,
76,down,Diana Krall,The Look Of Love,43,10,129,,,,
77,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),92,24,47,,,,
78,-,Jack Wilson,Do It,-,29,9,,,,
79,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,51,27,24,,,,
80,down,Nina Simone,I Put a Spell On You,63,6,177,,,,
81,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,46,26,29,,,,
82,down,Miles Davis,So What,74,2,161,,,,
83,up,Wynton Marsalis,A Sleepin' Bee,85,18,86,,,,
84,-,Jamie Lancaster,True,-,31,8,,,,
85,-,The Cooltrane Quartet,Holding Back the Years,-,57,11,,,,
86,up,Chris Botti & John Splithoff,Paris,100,86,2,,,,
87,down,Diana Krall,L-O-V-E,79,27,23,,,,
88,down,Tony Bennett & Diana Krall,Love Is Here to Stay,60,6,74,,,,
89,-,John Coltrane,Blue Train,-,12,43,,,,
90,down,Portiere Woodtar,The Shadow of Your Smile,83,63,4,,,,
91,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,44,5,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,62,,,,
93,-,Emmet Cohen & Houston Person,I Let A Song Go Out Of My Heart,-,57,1,,,,
94,down,Miles Davis,Freddie Freeloader,58,4,138,,,,
95,down,Miles Davis,Decoy,84,11,77,,,,
96,-,George White Group,Gypsy Woman (She's Homeless),-,26,6,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,39,,,,
98,-,Duke Ellington,I Can't Get Started,-,17,26,,,,
99,-,Ella Fitzgerald,They Can't Take That Away From Me,-,99,1,,,,
100,-,Diana Krall,Let's Fall In Love,-,29,34,,,,
