Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,21,,,,
2,up,Nina Simone,Feeling Good,2,1,54,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,54,,,,
4,up,Peter Asplund & Aspiration,I Have Dreamed,6,2,6,,,,
5,down,Antônio Carlos Jobim,The Girl From Ipanema,4,3,54,,,,
6,up,Immanuel Wilkins,The Dreamer,22,5,15,,,,
7,up,Billy Childs,It Never Entered My Mind,8,1,10,,,,
8,-,Jimmy Heath,Don’t Explain,-,8,11,,,,
9,down,Till Brönner & Bob James,September Morn (Radio Edit),7,2,9,,,,
10,up,Antônio Carlos Jobim,Corcovado,12,6,51,,,,
11,up,Joseph Shabason,Our Place,95,11,2,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,54,,,,
13,up,Jean-Michel Pilc,Love Letter,15,8,5,,,,
14,up,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),30,14,5,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,3,53,,,,
16,up,Bill Frisell,We Shall Overcome,18,5,18,,,,
17,up,Allison Neale,I Should Care (feat. Peter Bernstein),24,4,8,,,,
18,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,48,,,,
19,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),44,3,16,,,,
20,up,Ron Miles,The Rumor,28,3,9,,,,
21,down,キース・ジャレット,Answer Me (Live in Budapest),16,1,24,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),43,1,45,,,,
23,up,Steve Cardenas,Language of Love,31,4,19,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
25,down,João Donato,Muito a Vontade,13,12,3,,,,
26,-,Karin Hammar Fab 4,Pra Você,-,26,3,,,,
27,up,アンブローズ・アキンムシーレ,Roy,83,10,19,,,,
28,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),57,20,10,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,54,,,,
30,up,Nina Simone,I Put a Spell On You,55,6,47,,,,
31,down,Brad Mehldau,Look for the Silver Lining,21,6,21,,,,
32,up,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",81,32,4,,,,
33,-,Emmet Cohen,Reflections at Dusk,-,4,1,,,,
34,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,11,,,,
35,up,Fred Hersch,All I Want,61,35,5,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,45,4,53,,,,
37,down,Frank Sinatra,Come Fly With Me,32,4,54,,,,
38,up,John Beasley,Song for Dub,41,15,12,,,,
39,up,Nubya Garcia,Together Is A Beautiful Place To Be,62,3,10,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,4,48,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,74,11,18,,,,
42,up,Toshiko Akiyoshi,Gone With the Wind,75,12,3,,,,
43,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,22,,,,
44,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,5,53,,,,
45,down,Miles Davis,All Blues,33,4,47,,,,
46,up,Elton John,Can You Feel the Love Tonight (Live),47,6,46,,,,
47,-,Jorja Smith,Rose Rouge,-,1,17,,,,
48,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,48,1,,,,
49,down,Ralph Sharon,This Time the Dream's On Me,38,9,3,,,,
50,up,Miles Davis,Freddie Freeloader,90,4,43,,,,
51,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,16,,,,
52,-,Barry Harris,Body and Soul,-,18,2,,,,
53,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,53,1,,,,
54,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),9,7,51,,,,
55,-,Diana Krall,This Dream Of You,-,35,3,,,,
56,-,Miles Davis,So What,-,2,49,,,,
57,-,Frank Sinatra,The Way You Look Tonight,-,7,17,,,,
58,up,Frank Sinatra,That's Life,88,4,52,,,,
59,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,6,10,,,,
60,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,24,,,,
61,-,Oscar Peterson Trio,Georgia On My Mind,-,16,6,,,,
62,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,48,14,38,,,,
63,up,Sergio Mendes & Brasil '65,She's a Carioca,73,13,28,,,,
64,down,Ella Fitzgerald,Summertime (feat. Louis Armstrong),53,51,7,,,,
65,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,65,1,,,,
66,down,Frank Sinatra,That's Life (Remastered 2008),64,2,51,,,,
67,-,Jayden Blockley,Bao,-,7,10,,,,
68,down,Nara Leão,Diz Que Fui por Ai,29,17,43,,,,
69,-,Us3,Cantaloop (Flip Fantasia),-,18,14,,,,
70,down,Keith Jarrett,Part VII (Live),35,10,8,,,,
71,-,Melody Gardot,From Paris With Love (Single Version),-,22,10,,,,
72,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,25,3,,,,
73,-,Oded Tzur,Here Be Dragons,-,7,13,,,,
74,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,20,,,,
75,-,Lee Morgan,Ceora,-,3,3,,,,
76,-,Fats Waller,Ain't Misbehavin' (Remastered),-,76,1,,,,
77,-,Frank Sinatra,Send In the Clowns,-,7,11,,,,
78,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,6,52,,,,
79,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,20,,,,
80,-,Miles Davis,Flamenco Sketches,-,8,25,,,,
81,down,Mino Cinelu & Nils Petter Molvær,Process of Breathing,39,37,4,,,,
82,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,10,33,,,,
83,-,Geri Allen,Embraceable You,-,21,1,,,,
84,-,John Coltrane & Johnny Hartman,My One and Only Love,-,48,1,,,,
85,-,Bill Evans Trio,What Is This Thing Called Love?,-,85,1,,,,
86,-,Annie Lennox,I Put a Spell On You,-,17,17,,,,
87,down,Nina Simone,Sinnerman,36,22,24,,,,
88,-,Diana Krall,The Look Of Love,-,10,18,,,,
89,-,Bremer/McCoy,Dråber,-,11,23,,,,
90,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,5,9,,,,
91,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,19,12,,,,
92,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,38,3,,,,
93,-,Miles Davis,Blue In Green,-,2,44,,,,
94,-,Rob Luft,All Ways Moving,-,5,17,,,,
95,-,Ella Fitzgerald,Mack the Knife (Live),-,89,2,,,,
96,down,Frank Sinatra,My Way (Remastered 2008),26,1,54,,,,
97,down,Antônio Carlos Jobim,Wave,19,10,46,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,8,20,,,,
99,-,Gregory Porter,Mister Holland,-,13,10,,,,
100,-,Fred Hersch,Sarabande,-,22,1,,,,
