Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,5,1,19,,,,
2,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,19,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,10,,,,
4,down,パット・メセニー,Love May Take Awhile,3,1,4,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,19,,,,
6,up,Emil Ingmar,Ellegatan,8,6,3,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,19,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,3,18,,,,
9,up,Oded Tzur,Here Be Dragons,18,7,4,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,11,3,19,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),17,1,19,,,,
12,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,6,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,4,18,,,,
14,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),88,3,2,,,,
15,down,Frank Sinatra,Come Fly With Me,14,4,19,,,,
16,-,Emil Brandqvist Trio,Grand Piano,-,16,1,,,,
17,up,Nina Simone,I Put a Spell On You,25,6,15,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,15,,,,
19,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],13,6,19,,,,
20,-,Pat Metheny,And I Love Her,-,20,2,,,,
21,-,Jazzystics,Enter Sandman,-,21,1,,,,
22,up,Elton John,Can You Feel the Love Tonight (Live),27,6,19,,,,
23,-,48th St. Collective,Porcelain,-,23,1,,,,
24,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),36,7,18,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,25,7,,,,
26,-,Jamie Lancaster,Joyride,-,26,1,,,,
27,up,Miles Davis,All Blues,68,4,14,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,9,4,19,,,,
29,up,Frank Sinatra,"Theme from New York, New York",60,5,19,,,,
30,-,Stella Starlight Trio,Amazing,-,30,1,,,,
31,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,5,19,,,,
32,-,Michelle Simonal,Believe,-,32,1,,,,
33,-,Groove da Praia,What's Up?,-,33,1,,,,
34,down,Antônio Carlos Jobim,Corcovado,20,6,18,,,,
35,down,Pat Metheny,America Undefined,15,12,4,,,,
36,-,Sarah Menescal,The Game of Love,-,36,1,,,,
37,-,Jamie Lancaster,Girls and Boys,-,37,1,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],23,10,14,,,,
39,-,Chet Baker,I Fall in Love Too Easily,-,15,15,,,,
40,up,Miles Davis,Freddie Freeloader,45,4,13,,,,
41,down,Frank Sinatra,That's Life,33,4,19,,,,
42,down,Frank Sinatra,Summer Wind,39,24,11,,,,
43,down,Frank Sinatra,My Way,21,21,4,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,14,13,,,,
45,up,The Cooltrane Quartet,…Baby One More Time,99,45,2,,,,
46,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),67,45,3,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,10,16,,,,
48,-,Pat Metheny Group,Last Train Home,-,48,2,,,,
49,-,Urselle,Lovefool,-,49,1,,,,
50,down,Abisko Lights,Good Night Berlin,19,8,19,,,,
51,up,Al Di Meola,Yesterday,96,14,2,,,,
52,-,Charlie Haden,Silence,-,52,1,,,,
53,down,パット・メセニー,Wide and Far,16,16,4,,,,
54,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),29,17,16,,,,
55,-,Miles Davis,Blue In Green,-,2,15,,,,
56,-,George White Group,Mr. Jones (feat. Angie),-,56,1,,,,
57,up,Tony Bennett & Diana Krall,Fascinating Rhythm,79,33,4,,,,
58,-,Chet Baker,My Funny Valentine,-,33,4,,,,
59,-,Miles Davis,On Green Dolphin Street,-,59,2,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,49,29,9,,,,
61,-,Snarky Puppy,Even US (Live),-,61,1,,,,
62,down,João Donato,Muito a Vontade,61,12,17,,,,
63,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,76,24,14,,,,
64,-,Pieces of a Dream,Night Vision,-,14,1,,,,
65,-,Miles Davis,Flamenco Sketches (Studio Sequence 1),-,65,1,,,,
66,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,66,2,,,,
67,-,Chet Baker,I Get Along Without You Very Well,-,56,4,,,,
68,-,Miles Davis,Blue in Green (Studio Sequence),-,68,1,,,,
69,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,6,,,,
70,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,12,16,,,,
71,-,Nina Simone,Sinnerman,-,22,10,,,,
72,-,Snarky Puppy,Alma (Live),-,72,1,,,,
73,down,Nara Leão,Diz Que Fui por Ai,64,17,14,,,,
74,-,Miles Davis,Flamenco Sketches (Alternate Take),-,74,1,,,,
75,-,Chet Baker,There Will Never Be Another You,-,34,2,,,,
76,-,Snarky Puppy,While We're Young (Live),-,76,1,,,,
77,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),71,24,10,,,,
78,-,George White Group,Gypsy Woman (She's Homeless),-,26,1,,,,
79,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,54,1,,,,
80,-,McCoy Tyner,Passion Dance,-,44,1,,,,
81,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,11,,,,
82,down,パット・メセニー,Same River,34,34,4,,,,
83,down,Jim Snidero,Old Folks,74,30,12,,,,
84,-,"Nat ""King"" Cole",When I Fall In Love,-,67,1,,,,
85,down,Frank Sinatra,That's Life (Remastered 2008),7,2,19,,,,
86,-,パット・メセニー,Everything Explained,-,48,2,,,,
87,-,Snarky Puppy,Intelligent Design (Live),-,64,1,,,,
88,-,John Coltrane,Giant Steps,-,52,1,,,,
89,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,54,3,,,,
90,down,Pat Metheny,You Are,75,44,4,,,,
91,-,Miles Davis,All Blues (Studio Sequence),-,91,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,1,,,,
93,-,Martin Tingvall,The Rocket III,-,10,18,,,,
94,-,Miles Davis,Flamenco Sketches (Studio Sequence 2),-,94,1,,,,
95,-,Dominic Miller,Mixed Blessing,-,40,10,,,,
96,-,Anakelly,Unfinished Sympathy,-,96,1,,,,
97,-,Miles Davis,So What (Studio Sequence 2),-,96,1,,,,
98,-,Raul Midón,The Mirror,-,33,1,,,,
99,-,Joseph Shabason,Broken Hearted Kota,-,55,1,,,,
100,-,Miles Davis,So What,-,2,16,,,,
