Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,64,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,58,,,,
3,up,John Coltrane,My Shining Hour,3,1,61,,,,
4,up,John Coltrane,My Favorite Things,4,2,70,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,58,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,43,2,10,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,129,,,,
8,down,Red Man United FC,Glory Glory Trumpet,7,1,77,,,,
9,down,Red Man United FC,Glory Glory Trombone,8,2,74,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,162,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,33,,,,
12,down,Karen Souza,Get Lucky,11,5,45,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,4,114,,,,
14,down,Frank Sinatra,Come Fly With Me,13,4,161,,,,
15,up,Bobby Hutcherson,Goin' Down South,16,9,43,,,,
16,down,Nina Simone,Feeling Good,14,1,161,,,,
17,down,Antônio Carlos Jobim,Wave,15,10,127,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,4,126,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),20,5,148,,,,
20,down,James Taylor Quartet,I Say a Little Prayer,17,6,6,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,157,,,,
22,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,22,1,,,,
23,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,18,4,75,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,6,129,,,,
25,up,Nenei & Stella Starlight Trio,Don't Start Now,29,4,101,,,,
26,up,Wynton Marsalis,A Sleepin' Bee,28,18,43,,,,
27,down,Keith Jarrett,Part III (Live),26,10,19,,,,
28,down,Cal Tjader,I Say a Little Prayer,21,18,7,,,,
29,-,Esbjörn Svensson,Zeta,-,29,1,,,,
30,down,Miles Davis,Decoy,27,11,48,,,,
31,up,Diana Krall & Michael Bublé,Alone Again (Naturally),65,24,60,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,74,10,32,,,,
33,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],34,10,113,,,,
34,up,Red Man United FC,Glory Glory Tuba,46,13,63,,,,
35,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,15,,,,
36,up,Diana Krall,The Look Of Love,60,10,83,,,,
37,down,James Farrelli,What Goes Around... Comes Around,22,13,58,,,,
38,up,Hugh Masekela,Grazing In the Grass,52,16,33,,,,
39,up,Diana Krall,California Dreamin',62,22,35,,,,
40,up,HINCHADA ARGENTINA,"Vamos Argentina, sabes que yo te quiero (En vivo)",44,17,3,,,,
41,up,Rita Payés & Elisabeth Roma,Algo Contigo,53,5,36,,,,
42,down,Sarah Menescal,Don't Speak,38,9,63,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,89,2,29,,,,
44,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,12,122,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,152,,,,
46,up,Nina Simone,I Put a Spell On You,48,6,132,,,,
47,-,Diana Krall,All Or Nothing At All,-,47,10,,,,
48,up,Antônio Carlos Jobim,Corcovado,54,6,126,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,53,,,,
50,-,Arild Andersen Group,Short Story,-,41,1,,,,
51,up,Julian Lage,Tributary,75,18,17,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,66,,,,
53,up,Diana Krall,L-O-V-E,90,27,13,,,,
54,down,Miles Davis,So What,32,2,127,,,,
55,down,Miles Davis,Freddie Freeloader,35,4,96,,,,
56,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,27,5,,,,
57,up,Diana Krall,Like Someone in Love,61,8,58,,,,
58,up,Nara Leão,Diz Que Fui por Ai,96,17,88,,,,
59,up,Denyx,Simply Fantasy,91,35,4,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),57,1,77,,,,
61,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),31,21,13,,,,
62,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,55,,,,
63,up,Diana Krall,Temptation,81,51,16,,,,
64,down,The Dave Brubeck Quartet,Take Five,50,11,70,,,,
65,down,Frank Sinatra,That's Life,56,4,118,,,,
66,down,Al Foster,Alone and I,55,35,7,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,11,62,,,,
68,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,46,1,,,,
69,-,Chilledpoodle,La vie en rose (Version Acústica),-,11,1,,,,
70,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,3,110,,,,
71,-,Diana Krall,How Deep Is The Ocean,-,28,18,,,,
72,-,Thierry Lang,Tender Awakening,-,43,1,,,,
73,-,The RAH Band,Messages from the Stars,-,40,7,,,,
74,-,Magnus Ludvigsson,Postcard from June,-,26,1,,,,
75,down,Diana Krall,'S Wonderful,42,26,40,,,,
76,-,Makaya McCraven,Lullaby,-,51,1,,,,
77,down,Marcos Valle,So Nice (Summer Samba),72,32,23,,,,
78,down,Karen Souza,I'm Not in Love,40,40,18,,,,
79,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,31,,,,
80,-,Bill Laurance & Michael League,Sant Esteve,-,36,1,,,,
81,up,Miles Davis,Blue In Green,83,2,98,,,,
82,-,Rose Finn & Steve Whetton,Baby It's Cold Outside,-,82,1,,,,
83,-,Martin Fabricius Trio,Old Words,-,67,1,,,,
84,-,Diana Krall,I'll String Along With You,-,83,3,,,,
85,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,67,20,16,,,,
86,down,Frank Sinatra,Summer Wind,78,24,71,,,,
87,down,Alessandro Sgobbio,Feuilles,79,37,8,,,,
88,down,Nina Simone,Sinnerman,59,22,61,,,,
89,-,Denyx,Energy 19,-,43,2,,,,
90,-,Diana Krall,East of the Sun (West of the Moon),-,52,10,,,,
91,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,40,,,,
92,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,66,38,10,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,46,7,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,52,,,,
95,down,Felix da Housecat,Sinnerman (Remix),41,21,43,,,,
96,down,Enriclinare,Jazz a la Tercera,87,58,8,,,,
97,-,Dave Brubeck,Brahms Lullaby,-,27,16,,,,
98,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),70,7,61,,,,
99,down,Orestes Gómez,Sagitario,45,40,2,,,,
100,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,42,,,,
