Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,79,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,73,,,,
3,up,John Coltrane,My Shining Hour,4,1,76,,,,
4,up,John Coltrane,My Favorite Things,5,2,85,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,177,,,,
6,down,Chocolate Musical,Autumn Leaves (Instrumental Version),1,1,10,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,73,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,144,,,,
9,up,Nina Simone,Feeling Good,10,1,176,,,,
10,up,Red Man United FC,Glory Glory Trumpet,12,1,92,,,,
11,up,Red Man United FC,Glory Glory Trombone,13,2,89,,,,
12,up,Frank Sinatra,Come Fly With Me,15,4,176,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,48,,,,
14,up,Karen Souza,Get Lucky,14,5,60,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,17,6,21,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,4,129,,,,
17,down,Chilledpoodle,La vie en rose (Version Acústica),11,11,16,,,,
18,up,Slug & Søren Søstrom,Four,21,13,6,,,,
19,down,Bobby Hutcherson,Goin' Down South,16,9,58,,,,
20,up,Cal Tjader,I Say a Little Prayer,23,18,22,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,33,4,141,,,,
22,up,Walter Smith III,Mother Stands for Comfort,26,18,5,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,41,11,74,,,,
24,up,Jeremy Pelt,There'll Be Other Times,39,24,2,,,,
25,down,Orestes Gómez,Virgo,18,8,6,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,3,167,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,172,,,,
28,up,Lado del Rincón,VOLAR SIN VOS,59,28,2,,,,
29,down,Antônio Carlos Jobim,Wave,20,10,142,,,,
30,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,67,26,30,,,,
31,up,Julian Lage,The Layers,53,20,4,,,,
32,down,Nenei & Stella Starlight Trio,Don't Start Now,24,4,116,,,,
33,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],32,6,144,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,2,43,,,,
35,down,Rita Payés & Elisabeth Roma,Algo Contigo,29,5,51,,,,
36,up,Sarah Menescal,Don't Speak,37,9,78,,,,
37,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,10,127,,,,
38,up,Lafayette Harris Jr.,Over the Rainbow,38,38,2,,,,
39,down,Orestes Gómez,Piscis,35,34,4,,,,
40,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,30,4,90,,,,
41,up,Bobo Stenson Trio,You Shall Plant a Tree,43,41,5,,,,
42,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,5,163,,,,
43,up,Red Man United FC,Glory Glory Tuba,82,13,78,,,,
44,up,James Farrelli,What Goes Around... Comes Around,44,13,73,,,,
45,-,Jan Johansson,Emigrantvisa,-,45,2,,,,
46,up,Brandee Younger,If It's Magic,58,41,2,,,,
47,-,Jan Johansson,Gånglek Från Älvdalen,-,46,2,,,,
48,up,Miles Davis,Freddie Freeloader,78,4,108,,,,
49,-,Nina Simone,I Put a Spell On You,-,6,146,,,,
50,down,Brad Mehldau,"Here, There And Everywhere",49,24,7,,,,
51,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,48,43,2,,,,
52,up,Emil Brandqvist Trio,In This Moment,64,32,6,,,,
53,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",68,35,2,,,,
54,down,Antônio Carlos Jobim,Corcovado,51,6,141,,,,
55,up,EDGAR TRIO,My Foolish Heart,76,54,3,,,,
56,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,34,27,2,,,,
57,up,Bill Frisell,Waltz for Hal Willner,97,46,2,,,,
58,down,The Dave Brubeck Quartet,Take Five,42,11,84,,,,
59,-,Jan Johansson,Visa Från Utanmyra,-,26,4,,,,
60,down,Julian Lage,This World,28,23,5,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,12,134,,,,
62,down,Miles Davis,Decoy,47,11,61,,,,
63,-,Jan Johansson,Leksands Skänklåt,-,49,2,,,,
64,up,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),81,64,2,,,,
65,down,Dave Brubeck,Brahms Lullaby,46,27,26,,,,
66,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Piano Feels,88,66,2,,,,
67,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Breath of Life,94,67,2,,,,
68,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",The Land of Stories,100,68,2,,,,
69,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",After Rain,-,69,1,,,,
70,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Midnight and Soul,-,70,1,,,,
71,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",My Darling,-,71,1,,,,
72,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Lucky Islands,91,72,2,,,,
73,-,Jan Johansson,Visafrån Rättvik,-,72,2,,,,
74,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Joy,96,74,2,,,,
75,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,75,2,,,,
76,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,19,1,,,,
77,down,Bing Crosby,Young at Heart,66,38,5,,,,
78,-,Jan Johansson,Vallåt Från Jämtland,-,76,2,,,,
79,-,Jan Johansson,Polska Från Medelpad,-,71,2,,,,
80,-,Jan Johansson,Gammal Bröllopsmarsch,-,68,2,,,,
81,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,120,,,,
82,-,Jan Johansson,Polska Efter Höök Olle,-,80,3,,,,
83,-,Jan Johansson,Visa Från Järna,-,78,2,,,,
84,-,Jan Johansson,Berg-Kristis polska,-,74,2,,,,
85,down,Samara Joy,Can't Get Out of This Mood,73,20,23,,,,
86,down,Tony Bennett & Amy Winehouse,Body and Soul,71,10,47,,,,
87,down,Orestes Gómez,Escorpio,56,12,6,,,,
88,down,Diana Krall,The Look Of Love,75,10,98,,,,
89,down,Diana Krall,California Dreamin',57,22,44,,,,
90,-,Us3,Cantaloop (Flip Fantasia),-,18,33,,,,
91,down,TWYN,Jellyfish,83,23,8,,,,
92,down,Diana Krall,Like Someone in Love,69,8,68,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,41,,,,
94,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,45,2,,,,
95,down,マッコイ・タイナー,We'll Be Together Again,55,11,38,,,,
96,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),99,7,74,,,,
97,-,Enzo Orefice Trio,Rachid,-,22,1,,,,
98,-,Frank Sinatra,Fly Me to the Moon,-,41,9,,,,
99,down,Wynton Marsalis,A Sleepin' Bee,31,18,58,,,,
100,down,Thelonious Monk,Monk's Dream (Take 8),52,33,4,,,,
