Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane,My Shining Hour,4,1,112,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,115,,,,
3,up,John Coltrane,My Favorite Things,5,2,121,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,109,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),1,1,136,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,109,,,,
7,up,James Taylor Quartet,I Say a Little Prayer,8,6,57,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,84,,,,
9,up,Bobby Hutcherson,Goin' Down South,15,9,94,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,139,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),11,2,122,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,9,1,180,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,213,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,2,79,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,4,165,,,,
16,up,Frank Sinatra,"Theme from New York, New York",19,5,96,,,,
17,down,Karen Souza,Get Lucky,16,5,96,,,,
18,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,199,,,,
19,up,Cal Tjader,I Say a Little Prayer,22,18,58,,,,
20,up,Nina Simone,Feeling Good,26,1,212,,,,
21,down,Antônio Carlos Jobim,Wave,18,10,178,,,,
22,down,Laufey,From The Start,21,2,30,,,,
23,down,Frank Sinatra,Come Fly With Me,14,4,212,,,,
24,down,Sarah Menescal,Don't Speak,23,9,114,,,,
25,up,Frank Sinatra,Strangers In the Night (Remastered 2008),28,14,24,,,,
26,up,Frank Sinatra,The Way You Look Tonight,27,7,20,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,208,,,,
28,up,Rita Payés & Elisabeth Roma,Algo Contigo,40,5,87,,,,
29,up,Wynton Marsalis,A Sleepin' Bee,68,18,91,,,,
30,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,6,180,,,,
31,down,Orestes Gómez,Virgo,25,8,42,,,,
32,down,Tony Bennett & Diana Krall,Love Is Here to Stay,20,6,78,,,,
33,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,4,125,,,,
34,down,Tony Bennett & Amy Winehouse,Body and Soul,30,10,79,,,,
35,up,Antônio Carlos Jobim,Corcovado,38,6,177,,,,
36,down,Miles Davis,'Round Midnight,33,21,36,,,,
37,up,Sarah Menescal,Adventure of a Lifetime,71,29,65,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,44,11,110,,,,
39,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,45,27,37,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,3,203,,,,
41,down,Benjamin Roure,Calentando el Tuetano,39,13,27,,,,
42,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),58,11,69,,,,
43,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),32,4,16,,,,
44,down,Benjamin Roure,Hey!!!,36,31,6,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,52,4,177,,,,
46,up,Nara Leão,Diz Que Fui por Ai,46,17,127,,,,
47,down,Diana Krall,The Look Of Love,31,10,134,,,,
48,down,Nenei & Stella Starlight Trio,Don't Start Now,42,4,152,,,,
49,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,95,49,4,,,,
50,up,Miles Davis,Decoy,69,11,80,,,,
51,up,アンブローズ・アキンムシーレ,Roy,67,10,27,,,,
52,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,57,27,29,,,,
53,up,James Farrelli,What Goes Around... Comes Around,56,13,95,,,,
54,down,Marcos Valle,So Nice (Summer Samba),51,32,61,,,,
55,up,Noam Wiesenberg,Prelude To Yahli,86,55,2,,,,
56,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,15,,,,
57,-,Bill Evans Trio,Nardis,-,39,13,,,,
58,down,Diana Krall,Like Someone in Love,50,8,88,,,,
59,down,Diana Krall,L-O-V-E,47,27,28,,,,
60,down,Diana Krall,'S Wonderful,41,26,71,,,,
61,-,Curtis Mayfield,Move On Up (Single Edit),-,1,98,,,,
62,-,The Molsbees & adelle,"Baby, I Love You",-,48,13,,,,
63,up,Laufey,Lovesick,66,10,12,,,,
64,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,75,26,56,,,,
65,-,マッコイ・タイナー,We'll Be Together Again,-,11,72,,,,
66,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,48,26,34,,,,
67,down,Miles Davis,So What,62,2,166,,,,
68,-,Most Iverson,All I See in You,-,23,12,,,,
69,-,Benjamin Moussay,127,-,25,18,,,,
70,-,Bill Evans Trio,Autumn Leaves,-,13,24,,,,
71,-,Laufey,Letter To My 13 Year Old Self,-,69,3,,,,
72,down,Laufey,Bewitched,64,28,12,,,,
73,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,43,19,65,,,,
74,-,ロニー・スミス,Seesaw (Remastered),-,28,26,,,,
75,-,Laufey,Dreamer,-,38,7,,,,
76,-,Karen Souza,Wicked Game,-,54,3,,,,
77,-,The Cooltrane Quartet,The Lady in Red,-,77,2,,,,
78,up,Odyssey Quartet,Your Love Is My Remedy,88,78,4,,,,
79,down,Miles Davis,Freddie Freeloader,55,4,140,,,,
80,up,Chris Botti,Blue In Green,82,80,3,,,,
81,down,Miles Davis,All Blues,77,4,113,,,,
82,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,51,3,,,,
83,down,Shirley Adamson & George White Group,My Future,60,49,6,,,,
84,down,Laufey,Promise,73,16,19,,,,
85,down,Diana Krall & Michael Bublé,Alone Again (Naturally),54,24,88,,,,
86,down,Nenei,Cherry,83,40,9,,,,
87,down,Sarah Menescal,Hunting High and Low,65,36,30,,,,
88,-,Duke Ellington,Lotus Blossom,-,70,3,,,,
89,-,John Pizzarelli,From This Place,-,5,33,,,,
90,-,Laufey,Must Be Love,-,64,4,,,,
91,-,Eric Reed,Peace,-,70,4,,,,
92,-,48th St. Collective,Breakfast In America,-,75,3,,,,
93,-,Tim Fitzgerald,While We're Young,-,33,13,,,,
94,-,Joe Locke,Love for Sale,-,94,1,,,,
95,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,7,95,,,,
96,down,Diana Krall,East of the Sun (West of the Moon),59,52,18,,,,
97,-,Magnus Ludvigsson,Postcard from June,-,26,13,,,,
98,-,Joe Locke,Song For Vic Juris,-,98,1,,,,
99,up,Nina Simone,I Put a Spell On You,99,6,182,,,,
100,up,George Benson,Give Me the Night,100,30,51,,,,
