Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,114,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,43,,,,
4,up,Red Man United FC,Glory Glory Trombone,7,2,59,,,,
5,down,John Coltrane,My Favorite Things,2,2,55,,,,
6,up,Red Man United FC,Glory Glory Trumpet,6,1,62,,,,
7,down,John Coltrane,My Shining Hour,5,1,46,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,18,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,43,,,,
10,up,Keith Jarrett,Part III (Live),10,10,4,,,,
11,up,Nina Simone,Feeling Good,12,1,146,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,147,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,99,,,,
14,up,Frank Sinatra,Come Fly With Me,16,4,146,,,,
15,down,Karen Souza,Get Lucky,14,5,30,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,133,,,,
17,down,Antônio Carlos Jobim,Wave,15,10,112,,,,
18,up,Miles Davis,So What,18,2,112,,,,
19,up,Julian Lage,Tributary,19,18,3,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,142,,,,
21,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,20,20,2,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,22,4,111,,,,
23,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,33,4,60,,,,
24,down,Orrin Evans,Libra,23,16,2,,,,
25,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,12,108,,,,
26,down,Rita Payés & Elisabeth Roma,Algo Contigo,25,5,21,,,,
27,up,Miles Davis,Freddie Freeloader,30,4,86,,,,
28,up,Nenei & Stella Starlight Trio,Don't Start Now,48,4,86,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],34,10,99,,,,
30,-,Red Man United FC,Glory Glory Tuba,-,13,51,,,,
31,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,6,114,,,,
32,up,Chip Wickham,Winter,65,32,2,,,,
33,down,Wynton Marsalis,A Sleepin' Bee,28,18,29,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,8,45,,,,
35,up,Antônio Carlos Jobim,Corcovado,42,6,111,,,,
36,down,Cliff Korman,Dininha,32,32,2,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,3,95,,,,
38,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),37,11,59,,,,
39,down,Bobby Hutcherson,Goin' Down South,31,9,28,,,,
40,down,Richard Baratta,Pure Imagination,39,18,5,,,,
41,up,Frank Sinatra,Summer Wind,43,24,61,,,,
42,down,Billy Drummond & Freedom of Ideas,Laura,38,38,3,,,,
43,up,Les Paul,Begin the Beguine,53,23,9,,,,
44,-,Tony Bennett & Amy Winehouse,Body and Soul,-,10,20,,,,
45,down,Nono Ray,Under the Bridge,27,19,9,,,,
46,up,James Farrelli,What Goes Around... Comes Around,60,13,43,,,,
47,up,Frank Sinatra,Nancy (With the Laughing Face),71,29,23,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,3,137,,,,
49,down,Sarah Menescal,Don't Speak,36,9,48,,,,
50,up,Sarah Menescal,Adventure of a Lifetime,55,29,12,,,,
51,down,Miles Davis,Decoy,35,11,33,,,,
52,up,Miles Davis,All Blues,84,4,81,,,,
53,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),54,26,4,,,,
54,-,Dave Brubeck,Brahms Lullaby,-,27,9,,,,
55,down,Nina Simone,Sinnerman,52,22,49,,,,
56,up,Sergio Mendes,Sambinha Bossa Nova,57,33,11,,,,
57,up,Frank Sinatra,It Was a Very Good Year,61,33,18,,,,
58,up,Allison Miller,Chant,73,25,4,,,,
59,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,26,,,,
60,up,Felix da Housecat,Sinnerman (Remix),64,21,29,,,,
61,up,Tony Bennett & Diana Krall,Love Is Here to Stay,74,6,46,,,,
62,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,47,24,4,,,,
63,-,George Benson,Give Me the Night,-,30,27,,,,
64,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,40,13,8,,,,
65,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,7,49,,,,
66,-,Melody Gardot,Morning Sun,-,29,5,,,,
67,-,Stacey Kent,Les eaux de mars,-,60,3,,,,
68,-,Willy Crook,Inside Me,-,12,2,,,,
69,up,Miles Davis,Boplicity,93,29,9,,,,
70,down,Marcos Valle,So Nice (Summer Samba),62,32,11,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,11,56,,,,
72,-,Los Dorados,Un Mundo Muy Raro,-,72,1,,,,
73,down,Frank Sinatra,I've Got My Love to Keep Me Warm,56,2,17,,,,
74,down,DOMi & JD BECK & Herbie Hancock,MOON,63,25,4,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,41,,,,
76,-,Django Reinhardt,Over the Rainbow,-,3,35,,,,
77,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,77,1,,,,
78,down,Hugh Masekela,Grazing In the Grass,72,16,18,,,,
79,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),80,22,7,,,,
80,-,Willy Crook,Loca por Mi,-,80,1,,,,
81,down,Chet Baker,I Fall in Love Too Easily,59,15,77,,,,
82,down,The RAH Band,Messages from the Stars,69,40,5,,,,
83,up,Frank Sinatra,Night and Day,88,35,12,,,,
84,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),58,58,3,,,,
85,-,Willy Crook,Never,-,46,2,,,,
86,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,60,,,,
87,-,Willy Crook,Eternity,-,77,2,,,,
88,down,Theo Croker,HUMANITY,77,36,3,,,,
89,up,Frank Sinatra,That's Life,92,4,107,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,12,40,,,,
91,up,DOMi & JD BECK & Thundercat,NOT TiGHT,95,55,3,,,,
92,-,Willy Crook,His Hair,-,92,1,,,,
93,-,Willy Crook,El 47,-,93,1,,,,
94,-,Miles Davis,Summertime,-,90,2,,,,
95,-,Miles Davis,C.T.A.,-,95,1,,,,
96,-,Bill Evans Trio,Autumn Leaves,-,13,18,,,,
97,-,Willy Crook,100%,-,97,1,,,,
98,-,Willy Crook,Zurita 4° Bajo,-,98,1,,,,
99,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",66,24,22,,,,
100,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,56,3,,,,
