Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,28,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,93,,,,
3,up,John Coltrane,My Shining Hour,7,1,25,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,22,,,,
5,up,Red Man United FC,Glory Glory Trombone,5,2,38,,,,
6,up,Red Man United FC,Glory Glory Trumpet,6,1,41,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,22,,,,
8,down,John Coltrane,My Favorite Things,4,2,34,,,,
9,up,Joel Ross,PRAYER,13,8,5,,,,
10,up,Nina Simone,Feeling Good,10,1,126,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,126,,,,
12,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,78,,,,
13,up,Django Reinhardt,Over the Rainbow,24,3,22,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,1,122,,,,
15,up,Miles Davis,Decoy,23,11,15,,,,
16,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,53,16,9,,,,
17,down,Jeremy Pelt,I Love Music,11,11,4,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,116,,,,
19,up,Red Man United FC,Glory Glory Tuba,19,13,32,,,,
20,down,Nenei & Stella Starlight Trio,Don't Start Now,12,4,66,,,,
21,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,94,,,,
22,up,Miles Davis,What It Is,40,16,8,,,,
23,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,55,10,11,,,,
24,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,5,114,,,,
25,up,Miles Davis,Freaky Deaky,48,14,9,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),68,1,120,,,,
27,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,12,93,,,,
28,-,MOÜGLI,Lejos,-,23,10,,,,
29,up,Sarah Menescal,Don't Speak,76,9,37,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,4,96,,,,
31,up,Miles Davis,Milestones,31,21,24,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,12,26,,,,
33,down,Bobby Hutcherson,Goin' Down South,26,9,9,,,,
34,down,Miles Davis,So What,17,2,93,,,,
35,down,Joel Lyssarides,The Last Verse,25,23,8,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,37,,,,
37,up,Dave Brubeck,Take Five,91,33,21,,,,
38,down,Frank Sinatra,That's Life,28,4,100,,,,
39,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,39,1,,,,
40,-,Luca Giacco,Seven Days in Sunny June,-,40,11,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,38,11,50,,,,
42,down,Keith Jarrett,Someone to Watch Over Me,30,10,42,,,,
43,up,Lady Gaga,Do I Love You,94,4,21,,,,
44,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,2,124,,,,
45,-,Bebo & Cigala,Corazón Loco,-,45,3,,,,
46,up,Wynton Marsalis,A Sleepin' Bee,59,18,10,,,,
47,-,Marcos Valle,So Nice (Summer Samba),-,32,1,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,4,18,,,,
49,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,45,3,,,,
50,-,Frank Sinatra,That's Life (Remastered 2008),-,2,106,,,,
51,-,Katharine McPhee,All the Way,-,51,1,,,,
52,-,Antônio Carlos Jobim,Corcovado,-,6,97,,,,
53,-,Antônio Carlos Jobim,Wave,-,10,92,,,,
54,-,The Cooltrane Quartet,Smoke On the Water,-,54,1,,,,
55,-,Joey Alexander,Promise of Spring,-,23,1,,,,
56,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),92,28,41,,,,
57,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,14,4,40,,,,
58,-,Norman Brown,Back At YA,-,58,1,,,,
59,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,59,1,,,,
60,-,Jacky Terrasson,Alma,-,19,8,,,,
61,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,75,,,,
62,-,The Bryan J. White Quartet,Stairway to Heaven,-,62,1,,,,
63,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,15,2,26,,,,
64,down,Grégory Privat,Song for Jojo,43,13,10,,,,
65,-,Karen Souza,Have You Ever Seen the Rain,-,60,2,,,,
66,down,Elton John,Can You Feel the Love Tonight (Live),36,6,75,,,,
67,-,Helen Sung,Wives and Lovers,-,62,4,,,,
68,-,Norman Brown,I Won't Hurt You,-,68,1,,,,
69,-,Felix da Housecat,Sinnerman (Remix),-,21,16,,,,
70,down,マッコイ・タイナー,We'll Be Together Again,45,11,9,,,,
71,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,71,2,,,,
72,-,Oliver Nelson,Stolen Moments,-,26,9,,,,
73,-,Benjamin Moussay,127,-,25,17,,,,
74,-,Norman Brown,Late Night Drive,-,74,1,,,,
75,down,Frank Sinatra,Come Fly With Me,42,4,125,,,,
76,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),22,19,5,,,,
77,-,48th St. Collective,Breakfast In America,-,75,2,,,,
78,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,57,5,,,,
79,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,79,1,,,,
80,-,Norman Brown,Wes Side Story,-,80,1,,,,
81,-,Norman Brown,Talk It Out,-,81,1,,,,
82,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,23,,,,
83,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,8,13,,,,
84,-,Apollinare Rossi,Just the Way You Are,-,84,1,,,,
85,-,Dave Holland,Another Land,-,7,8,,,,
86,-,Geri Allen,Embraceable You,-,21,13,,,,
87,-,The Billy Taylor Trio,Easy Walker,-,7,18,,,,
88,-,Larry Willis,Gloria's Step,-,36,3,,,,
89,-,Norman Brown,L.A. Chill,-,89,1,,,,
90,-,Hugh Masekela,Grazing In the Grass,-,16,5,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,11,39,,,,
92,-,Oscar Peterson,They Can't Take That Away From Me,-,29,9,,,,
93,-,Billy Childs,It Never Entered My Mind,-,1,21,,,,
94,-,Norman Brown,Down Here On the Ground,-,94,1,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,18,26,,,,
96,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,12,1,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,46,29,44,,,,
98,-,Norman Brown,Easy Livin',-,98,1,,,,
99,-,Rob Luft,All Ways Moving,-,5,24,,,,
100,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,80,3,,,,
