Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,30,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,63,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,10,,,,
4,down,Nina Simone,Feeling Good,2,1,63,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,6,3,63,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,1,63,,,,
7,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,2,56,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),17,1,63,,,,
9,up,Nenei & Stella Starlight Trio,Don't Start Now,11,4,9,,,,
10,down,Frank Sinatra,Come Fly With Me,5,4,63,,,,
11,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),8,7,60,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,3,62,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,2,63,,,,
14,up,Gregory Porter,Phoenix,36,14,5,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,4,55,,,,
16,down,Antônio Carlos Jobim,Corcovado,10,6,60,,,,
17,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,44,17,2,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),18,1,54,,,,
19,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,53,,,,
20,-,Diana Krall,The Look Of Love,-,10,23,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,6,61,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),21,2,60,,,,
23,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,39,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,91,3,41,,,,
25,down,Nina Simone,I Put a Spell On You,15,6,55,,,,
26,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,69,26,5,,,,
27,up,The Billy Taylor Trio,Easy Walker,28,7,6,,,,
28,up,Frank Sinatra,That's Life,54,4,61,,,,
29,up,Stephanie Lottermoser,What Kind of Lovesong,46,29,2,,,,
30,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,10,54,,,,
31,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),99,15,47,,,,
32,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,32,1,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,4,60,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,5,62,,,,
35,up,Miles Davis,So What,50,2,54,,,,
36,up,Miles Davis,Blue In Green,87,2,50,,,,
37,down,João Donato,Muito a Vontade,14,12,12,,,,
38,-,Joey Alexander,Mosaic (Of Beauty),-,20,4,,,,
39,down,Antônio Carlos Jobim,Wave,25,10,55,,,,
40,-,Ralph Sharon,My Shining Hour,-,11,5,,,,
41,-,Duke Ellington,I Can't Get Started,-,17,5,,,,
42,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,17,,,,
43,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,19,,,,
44,-,Oscar Peterson,Love Walked In,-,10,1,,,,
45,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,45,6,,,,
46,down,Oscar Peterson Trio,Just In Time,20,20,6,,,,
47,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,16,14,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,48,24,41,,,,
49,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),60,21,6,,,,
50,-,Emmet Cohen,You Already Know,-,50,1,,,,
51,-,The Ray Bryant Trio,Django (Instrumental Version),-,51,1,,,,
52,down,Frank Sinatra,"Theme from New York, New York",37,5,54,,,,
53,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,26,26,19,,,,
54,down,Till Brönner & Bob James,September Morn (Radio Edit),51,2,13,,,,
55,up,George Cables,AKA Reggie,96,23,4,,,,
56,-,Diana Krall,Temptation,-,51,5,,,,
57,-,Oscar Peterson,They Can't Take That Away From Me,-,29,3,,,,
58,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,13,2,,,,
59,-,Robohands,Leaves (feat. JB Pilon),-,38,1,,,,
60,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,38,14,46,,,,
61,down,Sergio Mendes & Brasil '66,Bim-Bom,55,47,11,,,,
62,up,Andrea Motis & Joan Chamorro,"I Fall in Love Too Easily (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",64,62,2,,,,
63,-,Elton John,Can You Feel the Love Tonight (Live),-,6,51,,,,
64,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,32,7,,,,
65,down,Jiyu,So Many Moons to Go (feat. Kinck),59,59,2,,,,
66,-,Johnny Hartman,Stairway to the Stars,-,66,1,,,,
67,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,36,,,,
68,down,Eve St. Jones,Everywhere,62,36,12,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,20,,,,
70,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,65,1,,,,
71,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,37,,,,
72,-,"Nat ""King"" Cole",When I Fall In Love,-,67,3,,,,
73,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,73,1,,,,
74,down,The Dave Brubeck Quartet,Take Five,52,11,15,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,38,12,,,,
76,down,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),29,21,28,,,,
77,down,Astrud Gilberto,Beach Samba,39,30,16,,,,
78,-,Diana Krall,Let's Fall In Love,-,29,9,,,,
79,-,New Faces,Hold My Heart,-,34,1,,,,
80,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,14,20,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,81,29,31,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,24,,,,
83,-,Keith Jarrett,Part VII (Live),-,10,11,,,,
84,-,Frank Sinatra,Summer Wind,-,24,33,,,,
85,down,Antônio Carlos Jobim,Batidinha,75,33,13,,,,
86,down,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",70,70,2,,,,
87,-,Danny Keane,Suspended Memory (In Isolation),-,25,1,,,,
88,down,Nara Leão,Diz Que Fui por Ai,19,17,50,,,,
89,-,John Coltrane,Giant Steps,-,52,6,,,,
90,up,Andrea Motis & Joan Chamorro,"Lullaby of Birdland (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",97,90,2,,,,
91,-,Diana Krall,California Dreamin',-,22,12,,,,
92,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,29,,,,
93,-,Miles Davis,Milestones,-,21,4,,,,
94,down,Sergio Mendes & Brasil '65,She's a Carioca,16,13,36,,,,
95,-,Yoko Miwa,Sunset Lane,-,53,2,,,,
96,-,João Gilberto,O Samba Da Minha Terra,-,56,1,,,,
97,-,Diana Krall,Peel Me A Grape,-,53,3,,,,
98,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),33,25,24,,,,
99,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),53,53,4,,,,
100,-,Antoine Berjeaut,Walk,-,100,1,,,,
