Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,3,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,14,1,69,,,,
3,up,Tony Bennett & Lady Gaga,Love For Sale,3,3,5,,,,
4,up,Lady Gaga,Do I Love You,7,4,3,,,,
5,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,2,2,3,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,1,11,,,,
7,up,Cosmonauta Jazz & Lo-Fi,Suave martilleo,18,5,5,,,,
8,up,Cosmonauta Jazz & Lo-Fi,Infusión,21,6,5,,,,
9,up,Cosmonauta Jazz & Lo-Fi,Solamente acompañado,23,3,5,,,,
10,up,Cosmonauta Jazz & Lo-Fi,Jazz relax,13,5,5,,,,
11,up,Cosmonauta Jazz & Lo-Fi,Dulce final,29,3,5,,,,
12,up,Cosmonauta Jazz & Lo-Fi,A la luz de las velas,17,3,5,,,,
13,up,Cosmonauta Jazz & Lo-Fi,Gratificación instantánea,15,13,5,,,,
14,down,Tony Bennett & Lady Gaga,Night And Day,5,5,3,,,,
15,up,Cosmonauta Jazz & Lo-Fi,Objetivo libertad,20,4,5,,,,
16,up,Cosmonauta Jazz & Lo-Fi,Fortaleza,16,7,5,,,,
17,down,Cosmonauta Jazz & Lo-Fi,Propósito,10,10,5,,,,
18,up,Cosmonauta Jazz & Lo-Fi,Presente futuro,24,2,5,,,,
19,up,Cosmonauta Jazz & Lo-Fi,Cofee time,19,5,5,,,,
20,down,Lady Gaga,Let's Do It,6,6,3,,,,
21,up,Nina Simone,Feeling Good,38,1,102,,,,
22,up,Cosmonauta Jazz & Lo-Fi,Detox piano,22,3,5,,,,
23,down,Cosmonauta Jazz & Lo-Fi,Autoexámen,9,2,5,,,,
24,down,Cosmonauta Jazz & Lo-Fi,Enfoque,11,6,5,,,,
25,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",31,6,5,,,,
26,down,Tony Bennett & Lady Gaga,I Concentrate On You,8,8,3,,,,
27,down,Tony Bennett & Lady Gaga,Dream Dancing,25,25,3,,,,
28,down,Tony Bennett,So In Love,12,12,3,,,,
29,down,Tony Bennett & Lady Gaga,You're The Top,27,27,3,,,,
30,down,Tony Bennett,Just One Of Those Things,28,28,3,,,,
31,up,Red Man United FC,Glory Glory Trombone,41,2,17,,,,
32,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,40,6,5,,,,
33,up,Red Man United FC,Glory Glory Trumpet,51,1,19,,,,
34,down,Marilyn Maye,Put on a Happy Face,32,1,4,,,,
35,up,John Pizzarelli,From This Place,44,5,20,,,,
36,up,Pasquale Grasso,When I Fall in Love,43,11,18,,,,
37,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,2,92,,,,
38,up,João Gilberto,Chega De Saudade,47,5,6,,,,
39,down,Joe Pass,Lil' Darlin',36,5,21,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,49,,,,
41,-,Herbie Hancock,Speak Like a Child,-,7,17,,,,
42,up,Frank Sinatra,That's Life,76,4,85,,,,
43,-,Miles Davis,All Blues,-,4,61,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,3,68,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,99,,,,
46,-,Keith Jarrett,Someone to Watch Over Me,-,10,31,,,,
47,up,Miles Davis,Freddie Freeloader,68,4,62,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,3,97,,,,
49,down,Miles Davis,So What,46,2,72,,,,
50,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,1,,,,
51,down,Emil Brandqvist,Lilac,37,8,10,,,,
52,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,100,,,,
53,down,João Gilberto,Desafinado,33,14,4,,,,
54,-,James Farrelli,What Goes Around... Comes Around,-,13,5,,,,
55,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),35,7,43,,,,
56,-,Bobby McFerrin,Don't Worry Be Happy,-,4,85,,,,
57,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),73,34,3,,,,
58,-,Benjamin Moussay,127,-,25,15,,,,
59,-,Jazzbois,Narctis,-,59,1,,,,
60,-,Smoke town,Turn Around,-,13,15,,,,
61,-,Eve St. Jones,Hotel California,-,61,1,,,,
62,down,Diana Krall,Like Someone in Love,60,8,17,,,,
63,down,Frank Sinatra,Come Fly With Me,54,4,101,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,38,,,,
65,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,71,24,54,,,,
66,-,Kristofer Maddigan,Floral Fury,-,66,1,,,,
67,-,Erroll Garner,Nightwind (Remastered 2020),-,37,2,,,,
68,-,Gregory Porter & Troy Miller,Dry Bones,-,68,1,,,,
69,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,6,10,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),97,4,9,,,,
71,down,Freddie Hubbard,Arietis,53,4,18,,,,
72,-,Matthew Stevens,Foreign Ghosts,-,8,5,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,75,,,,
74,-,Florian Pellissier Quintet,Rio,-,40,3,,,,
75,down,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),59,59,2,,,,
76,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,81,,,,
77,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,18,,,,
78,-,Simone Kopmajer,My Wonderland,-,78,1,,,,
79,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,37,,,,
80,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,12,,,,
81,up,Hank Mobley,The Good Life,84,6,18,,,,
82,down,Miles Davis,Blue In Green,45,2,65,,,,
83,-,Frank Sinatra,That's Life (Remastered 2008),-,2,86,,,,
84,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,78,,,,
85,-,Miles Davis,Boplicity,-,85,1,,,,
86,-,Brian Bromberg,Ellen,-,35,7,,,,
87,-,McCoy Tyner,Peresina,-,87,1,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,1,97,,,,
89,-,Willy Crook,Seen Sin,-,3,4,,,,
90,-,Anat Cohen & Marcello Gonçalves,Reconvexo,-,90,1,,,,
91,down,Marcin Wasilewski Trio,Riders On The Storm,86,27,4,,,,
92,-,マッコイ・タイナー,We'll Be Together Again,-,11,4,,,,
93,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,29,6,,,,
94,-,Grant Green,Idle Moments,-,4,12,,,,
95,down,Nenei & Stella Starlight Trio,Don't Start Now,55,4,44,,,,
96,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),39,7,14,,,,
97,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,102,,,,
98,down,Diana Krall,L-O-V-E,66,27,8,,,,
99,-,Red Man United FC,Glory Glory Tuba,-,13,16,,,,
100,-,Idris Muhammad,Turn This Mutha Out,-,100,1,,,,
