Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,111,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,105,,,,
3,down,John Coltrane,My Shining Hour,1,1,108,,,,
4,up,John Coltrane,My Favorite Things,4,2,117,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,105,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,176,,,,
7,up,James Taylor Quartet,I Say a Little Prayer,10,6,53,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,209,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,80,,,,
10,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,4,161,,,,
11,up,Frank Sinatra,Come Fly With Me,12,4,208,,,,
12,down,Bobby Hutcherson,Goin' Down South,11,9,90,,,,
13,up,Benjamin Roure,Calentando el Tuetano,14,13,23,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),15,5,195,,,,
15,down,Antônio Carlos Jobim,Wave,13,10,174,,,,
16,up,Karen Souza,Get Lucky,16,5,92,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,28,11,106,,,,
18,up,Rita Payés & Elisabeth Roma,Algo Contigo,25,5,83,,,,
19,up,Nina Simone,Feeling Good,24,1,208,,,,
20,down,Laufey,From The Start,17,2,26,,,,
21,down,Orestes Gómez,Virgo,20,8,38,,,,
22,up,Antônio Carlos Jobim,Corcovado,22,6,173,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,204,,,,
24,down,Cal Tjader,I Say a Little Prayer,23,18,54,,,,
25,up,Most Iverson,All I See in You,33,23,9,,,,
26,down,Sarah Menescal,Don't Speak,21,9,110,,,,
27,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,6,176,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,32,4,173,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,2,75,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,199,,,,
31,up,Bladverk Band,Storvindeln,71,31,14,,,,
32,up,Allison Neale,I Should Care (feat. Peter Bernstein),49,4,16,,,,
33,up,Marcos Valle,So Nice (Summer Samba),37,32,57,,,,
34,up,Chilledpoodle,Inside Is Cozy,36,18,6,,,,
35,up,Chilledpoodle,Autumn Leaves,35,21,6,,,,
36,up,Chilledpoodle,La vie en rose (Version Acústica),44,11,48,,,,
37,up,Chilledpoodle,Vochito,39,28,8,,,,
38,up,Chilledpoodle,L-O-V-E (Versión instrumental),47,14,27,,,,
39,down,Chilledpoodle,Diving,38,26,8,,,,
40,up,Chilledpoodle,Boomer,40,31,8,,,,
41,up,Chilledpoodle,Blue Marble,42,25,6,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,83,18,87,,,,
43,up,Nenei & Stella Starlight Trio,Don't Start Now,50,4,148,,,,
44,up,Joe Pass,Lil' Darlin',60,5,47,,,,
45,up,Chilledpoodle,Keep Going,45,30,6,,,,
46,down,Chilledpoodle,Back Home,43,27,6,,,,
47,down,Chilledpoodle,Easy Up On,46,32,6,,,,
48,-,Chris Botti,"Bewitched, Bothered and Bewildered",-,48,1,,,,
49,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,79,27,25,,,,
50,up,Nina Simone,I Put a Spell On You,80,6,178,,,,
51,up,マッコイ・タイナー,We'll Be Together Again,64,11,69,,,,
52,up,Diana Krall,The Look Of Love,76,10,130,,,,
53,-,Cal Tjader,Spooky,-,53,1,,,,
54,-,Dominic Miller,Mi Viejo,-,41,10,,,,
55,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),63,25,72,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,1,95,,,,
57,up,Emmet Cohen & Houston Person,I Let A Song Go Out Of My Heart,93,57,2,,,,
58,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,57,4,121,,,,
59,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,51,3,,,,
60,down,Chris Botti,Danny Boy,54,54,3,,,,
61,down,Tony Bennett & Amy Winehouse,Body and Soul,41,10,75,,,,
62,up,Diana Krall,'S Wonderful,75,26,67,,,,
63,-,Stella Starlight Trio,Tainted Love,-,50,8,,,,
64,-,Diana Krall,Like Someone in Love,-,8,85,,,,
65,up,The Dave Brubeck Quartet,Take Five,72,11,113,,,,
66,down,The Cooltrane Quartet,Like a Virgin,59,33,18,,,,
67,-,Theo Croker,HUMANITY,-,36,14,,,,
68,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,81,26,30,,,,
69,up,Miles Davis,So What,82,2,162,,,,
70,down,Tony Anderson & Dennis Hamm,Skyline,58,11,19,,,,
71,down,Nara Leão,Diz Que Fui por Ai,34,17,123,,,,
72,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,12,158,,,,
73,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,146,,,,
74,-,Chet Baker,I Get Along Without You Very Well,-,56,22,,,,
75,-,Oscar Peterson,They Can't Take That Away From Me,-,29,13,,,,
76,-,Laufey,Promise,-,16,15,,,,
77,down,Laufey,Lovesick,53,10,9,,,,
78,-,アンブローズ・アキンムシーレ,Roy,-,10,25,,,,
79,-,Ahmad Jamal,Easy To Love,-,46,8,,,,
80,-,Roelofs,Amblyopia,-,80,1,,,,
81,-,Shirley Adamson & George White Group,My Future,-,49,3,,,,
82,up,Diana Krall,L-O-V-E,87,27,24,,,,
83,-,Miles Davis,All Blues,-,4,109,,,,
84,-,Miles Davis,'Round Midnight,-,21,32,,,,
85,-,Lee Morgan,Ceora,-,3,34,,,,
86,-,Felix da Housecat,Sinnerman (Remix),-,21,62,,,,
87,-,Adam Birnbaum,Prelude in E Minor,-,87,1,,,,
88,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,74,28,20,,,,
89,down,George Benson,Give Me the Night,69,30,49,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,24,,,,
91,-,Orestes Gómez,Escorpio,-,12,31,,,,
92,down,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",26,26,2,,,,
93,-,Sara Lazarus,It's Crazy,-,93,1,,,,
94,down,Chris Botti,Two For The Road,61,61,2,,,,
95,down,Portiere Woodtar,The Shadow of Your Smile,90,63,5,,,,
96,-,Wynton Kelly,Autumn Leaves,-,4,14,,,,
97,-,Miles Davis,Flamenco Sketches,-,8,39,,,,
98,-,Erroll Garner,Misty,-,21,10,,,,
99,down,ロニー・スミス,Seesaw (Remastered),73,28,25,,,,
100,-,Enriclinare,Jazz a la Tercera,-,58,14,,,,
