Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,6,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,10,,,,
6,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,6,2,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,195,,,,
8,down,Taylor Swift,Red (Deluxe Version),7,1,199,,,,
9,up,Chris Stapleton,Higher,13,3,32,,,,
10,down,Kacey Musgraves,Golden Hour,8,2,227,,,,
11,down,Chris Stapleton,Traveller,9,2,227,100,2019-10-13,77,2020-02-23
12,up,Taylor Swift,Speak Now (Bonus Track Version),12,1,199,,,,
13,up,Johnny Cash,American IV: The Man Comes Around,14,2,228,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),16,4,100,74,2021-02-14,74,2021-02-14
15,up,Zach Bryan,Zach Bryan,15,3,39,,,,
16,up,Morgan Wallen,One Thing At A Time,19,2,68,,,,
17,up,Jordan Davis,Bluebird Days,22,14,25,,,,
18,down,Luke Combs,Gettin' Old,11,5,65,,,,
19,down,Luke Combs,This One’s for You Too (Deluxe Edition),10,4,197,90,2019-10-06,35,2019-10-20
20,up,Dasha,What Happens Now?,29,10,7,,,,
21,up,Tony Joe White,Hoodoo,31,21,9,,,,
22,down,Morgan Wallen,Dangerous: The Double Album,17,1,173,39,2020-11-22,1,2021-01-31
23,up,The Red Clay Strays,Moment of Truth,26,17,20,,,,
24,up,Chris Stapleton,"From A Room, Volume 1",37,5,170,,,,
25,-,Chris Stapleton,"From A Room, Volume 2",-,8,95,,,,
26,up,Bailey Zimmerman,Religiously. The Album.,46,9,43,,,,
27,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,4,128,,,,
28,up,Morgan Wallen,If I Know Me,43,6,102,83,2020-01-05,32,2020-08-23
29,-,Cole Swindell,All of It,-,29,3,,,,
30,up,Geva Alon,Days of Hunger,60,4,166,,,,
31,up,Anne Wilson,REBEL,50,25,8,,,,
32,up,Johnny Cash,Unearthed (Box Set),75,13,82,,,,
33,-,Monkan Kankoon,Choot Tee 6 Trong Nun Keu Nah Tee Trong Nee Keu Hua Jai,-,33,1,,,,
34,down,Zach Bryan,American Heartbreak,18,6,78,,,,
35,up,Shania Twain,Come On Over (Special Edition),65,4,72,,,,
36,up,Orville Peck,Bronco,48,4,64,,,,
37,up,Hank Williams III,Straight to Hell,84,23,24,,,,
38,up,Townes Van Zandt,Townes Van Zandt,42,9,144,,,,
39,up,Townes Van Zandt,Be Here to Love Me,57,21,4,,,,
40,up,Colter Wall,Imaginary Appalachia,63,19,21,,,,
41,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,47,7,93,,,,
42,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),53,2,164,78,2020-09-27,9,2020-11-01
43,down,Johnny Cash,American III: Solitary Man,24,5,157,,,,
44,-,Recep Aktuğ,Baharım Sensin,-,44,1,,,,
45,-,Hank Williams III,Rebel Within,-,45,1,,,,
46,-,Dolly Parton,Gold: Greatest Hits,-,12,39,,,,
47,-,Dylan Gossett,No Better Time - EP,-,10,18,,,,
48,-,Tyler Childers,Rustin' In The Rain,-,14,6,,,,
49,-,Scotty McCreery,The Soundcheck Sessions - EP,-,28,2,,,,
50,-,Ray Wylie Hubbard,Ruffian's Misfortune,-,50,1,,,,
51,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),86,12,46,,,,
52,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,27,27,9,,,,
53,-,Townes Van Zandt,For the Sake of the Song,-,15,15,,,,
54,down,John Denver,John Denver's Greatest Hits,30,8,117,,,,
55,-,Chris Janson,EVERYBODY,-,55,2,,,,
56,-,Billy Strings,Home,-,18,28,,,,
57,-,Zac Brown Band,The Foundation,-,25,21,,,,
58,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,7,12,,,,
59,down,Luke Combs,Growin' Up,25,2,90,,,,
60,-,Tyler Childers,Purgatory,-,16,30,,,,
61,-,Johnny Cash,The Essential Johnny Cash,-,4,170,,,,
62,down,Carrie Underwood,Denim & Rhinestones,49,5,28,,,,
63,up,John Denver,The Essential John Denver,93,4,151,,,,
64,up,Brandy Clark,12 Stories,82,62,6,,,,
65,-,Jelly Roll,Whitsitt Chapel,-,26,21,,,,
66,-,Zac Brown Band,Greatest Hits so Far...,-,29,17,,,,
67,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,24,33,,,,
68,-,Johnny Paycheck,Paycheck Time,-,5,15,,,,
69,down,Patsy Cline,Patsy Cline's Greatest Hits,55,6,108,,,,
70,up,Various Artists,Country 80s,100,49,4,,,,
71,-,Jordan Davis,Home State,-,4,42,,,,
72,up,Zach Bryan,Summertime Blues - EP,89,18,29,,,,
73,down,Chris Stapleton,Starting Over,21,1,186,75,2020-11-01,14,2020-11-22
74,-,Lionel Richie,Tuskegee (Deluxe Version),-,16,37,,,,
75,-,The Delines,The Imperial,-,70,3,,,,
76,-,Pokey LaFarge,Rock Bottom Rhapsody,-,33,6,,,,
77,-,Varios Artistas,Country Road Trip,-,77,1,,,,
