Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,138,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,138,,,,
3,up,M.I.A.,Paper Planes,3,2,138,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,138,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,138,,,,
6,up,M83,Midnight City,6,3,138,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,4,138,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,138,,,,
9,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,10,9,5,,,,
10,up,RL Grime,UCLA (feat. 24hrs),12,1,138,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,1,138,,,,
12,up,M.I.A.,Bad Girls,15,5,138,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,138,,,,
14,down,ODESZA,Wide Awake (feat. Charlie Houston),7,7,3,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,13,138,,,,
16,down,RÜFÜS DU SOL,On My Knees,14,7,40,,,,
17,up,Duke Dumont,Ocean Drive,21,11,138,,,,
18,down,Owl City,Fireflies,16,11,138,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,1,138,,,,
20,down,RÜFÜS DU SOL,You Were Right,17,10,138,,,,
21,up,FKA twigs,killer,66,21,2,,,,
22,down,Dxrk ダーク,RAVE,20,12,11,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),23,8,77,92,2021-04-25,92,2021-04-25
24,up,Petit Biscuit,Sunset Lover,24,2,138,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,11,138,,,,
26,down,RÜFÜS DU SOL,Innerbloom,22,13,80,,,,
27,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,5,20,,,,
28,up,Elderbrook,Numb (Chill Mix),28,14,116,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,138,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,6,138,,,,
31,up,Ofenbach,Be Mine,31,22,138,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),32,15,129,,,,
33,up,MUPP & SADFRIENDD,vendetta!,36,19,4,,,,
34,down,DVRST,Close Eyes,30,27,7,,,,
35,up,TSHA,Giving Up (feat. Mafro),74,35,2,,,,
36,up,Stray Kids,MANIAC,40,5,15,,,,
37,down,RÜFÜS DU SOL,Underwater,33,21,30,,,,
38,up,Shouse,Love Tonight,39,14,54,,,,
39,down,KAYTRANADA,Intimidated (feat. H.E.R.),34,2,32,,,,
40,up,Robyn,Dancing On My Own,46,24,92,,,,
41,up,Flume,Say It (feat. Tove Lo),42,25,138,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),41,2,84,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,2,134,,,,
44,up,Kiesza,Hideaway,45,28,133,,,,
45,up,Pham,Movements (feat. Yung Fusion),48,14,138,,,,
46,down,PLAYAMANE,MIDNIGHT (feat. Nateki),43,26,4,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,22,138,,,,
48,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,14,42,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,8,122,,,,
50,down,RÜFÜS DU SOL,Treat You Better,44,23,11,,,,
51,up,Shouse,Love Tonight (Edit),59,14,58,,,,
52,up,Rainer + Grimm,All for You,55,27,138,,,,
53,down,Kaskade,Where Did You Go,49,31,39,,,,
54,down,Alina Baraz,Electric (feat. Khalid),52,14,138,,,,
55,up,Rezz & Grabbitz,Someone Else,61,14,116,,,,
56,up,Louis The Child & Wafia,Better Not (feat. Wafia),56,14,138,,,,
57,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),62,45,31,,,,
58,down,RÜFÜS DU SOL,Next to Me,54,18,27,,,,
59,down,Shallou,Heartaches,37,21,39,,,,
60,up,Flume,The Difference (feat. Toro y Moi),69,8,61,,,,
61,up,A Tribe Called Red,Electric Pow Wow Drum,92,44,85,,,,
62,down,M83,Wait,51,22,135,,,,
63,down,RÜFÜS DU SOL,Alive,60,26,19,,,,
64,down,RÜFÜS DU SOL,Like an Animal,58,34,7,,,,
65,down,Alison Wonderland,Something Real,63,32,7,,,,
66,down,Flume,Say Nothing (feat. MAY-A),50,5,21,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,25,89,,,,
68,up,Illenium,Crawl Outta Love (feat. Annika Wells),95,32,104,,,,
69,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,44,28,,,,
70,up,Clean Bandit,Higher (feat. iann dior),94,1,52,,,,
71,up,Moby,Flower,80,33,71,,,,
72,up,Kavinsky,Nightcall,73,37,25,,,,
73,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),77,4,26,,,,
74,up,Kungs,Never Going Home,88,58,17,,,,
75,up,Moby,Porcelain,78,64,66,,,,
76,up,"Egzod, Maestro Chives & Neoni",Royalty,81,53,7,,,,
77,down,Grimes,Oblivion,64,26,134,,,,
78,down,Mitski,Liquid Smooth,57,28,18,,,,
79,down,RÜFÜS DU SOL,No Place,67,46,5,,,,
80,down,White Town,Your Woman,79,38,47,,,,
81,down,Flume,Hollow (feat. Emma Louise),72,10,6,,,,
82,up,Flying Lotus,The Room (feat. Devin Tracy),90,82,2,,,,
83,-,Shouse,Won't Forget You (Edit),-,32,9,,,,
84,down,BONNIE X CLYDE,Another You,65,40,7,,,,
85,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),97,9,30,,,,
86,-,Utah,Worth the Weight,-,45,15,,,,
87,-,cleh,want you,-,87,1,,,,
88,down,Lo Nir & Ev’n,4th Star,83,82,5,,,,
89,-,Shallou,Here,-,69,4,,,,
90,-,Tyde,Oh.,-,58,5,,,,
91,-,GLDNHR,Familiar Roads,-,82,1,,,,
92,-,Mounika.,Tender Love (feat. Ocie Elliott),-,92,1,,,,
93,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,1,96,99,2020-10-11,61,2020-11-01
94,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,94,1,,,,
95,-,Amaranth Cove,For a Moment,-,95,1,,,,
96,up,RÜFÜS DU SOL,Brighter,96,50,5,,,,
97,-,Keliris,Lucky Number 7,-,97,1,,,,
98,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,65,,,,
99,down,RY X,Only,71,30,59,,,,
100,-,Kusko & Future Friends,My Way,-,36,23,,,,
