Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,200,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,200,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,200,,,,
4,up,M.I.A.,Paper Planes,4,2,200,,,,
5,up,White Noise Therapy,White Noise 3 Hour Long,5,2,54,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,146,,,,
7,up,M83,Midnight City,8,3,200,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,8,184,,,,
9,down,Fred again.. & Obongjayar,adore u,7,4,4,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,200,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,200,,,,
12,up,Aureolin Sky,Cozy Earth,27,8,3,,,,
13,down,Aureolin Sky,Ever Slowly,9,6,5,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,200,,,,
15,up,Fred again..,Delilah (pull me out of this),15,4,46,,,,
16,up,OK Chamomile,Gemini,21,11,3,,,,
17,up,Hippie Sabotage,Devil Eyes,18,1,200,,,,
18,down,Kina,Get You the Moon (feat. Snøw),17,1,200,,,,
19,up,Owl City,Fireflies,19,11,200,,,,
20,down,Farelane,Moonrise,14,14,5,,,,
21,down,The Sound of Quiet,Soft Sands,16,7,22,,,,
22,up,RÜFÜS DU SOL,You Were Right,23,10,200,,,,
23,up,INTERWORLD,Metamorphosis,25,4,55,,,,
24,down,COSM,Tepid,20,20,5,,,,
25,down,Fred again..,Jungle,22,11,62,,,,
26,up,RÜFÜS DU SOL,Innerbloom,26,13,142,,,,
27,up,Sound Bath,At One With Everything,29,27,3,,,,
28,up,RÜFÜS DU SOL,On My Knees,28,7,102,,,,
29,up,Øneheart & reidenshi,Snowfall,30,12,62,,,,
30,down,Quiet Climb,Lucid,24,12,12,,,,
31,up,RL Grime,UCLA (feat. 24hrs),35,1,200,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,16,54,,,,
33,up,Kordhell,Murder In My Mind,36,6,62,,,,
34,down,Clams Casino & Imogen Heap,I'm God,32,15,16,,,,
35,down,M.I.A.,Bad Girls,34,5,200,,,,
36,-,Le Calme,Le Océan (Spa),-,20,1,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,6,58,,,,
38,-,Sleep Terrarium,Mauve (Noise),-,38,1,,,,
39,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,6,200,,,,
40,up,"Skrillex, Fred again.. & Flowdan",Rumble,40,1,35,,,,
41,down,Sleep Terrarium,Lavender (Spa),33,33,5,,,,
42,up,VOJ & Narvent,Memory Reboot,57,34,4,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),50,15,191,,,,
44,down,Sound Bath,Intuitive Wisdom (Spa),37,37,5,,,,
45,down,Robyn Adele Anderson,Dancing On My Own,44,27,14,,,,
46,up,Home,Resonance,47,25,44,,,,
47,-,Nordic Lights,The Great Fire (Spa),-,17,1,,,,
48,up,Grimes,Genesis,48,8,57,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,11,200,,,,
50,up,Ofenbach,Be Mine,53,22,198,,,,
51,down,Sky Bridge,At Peace,43,22,12,,,,
52,up,Fatboy Slim,Praise You,56,26,65,,,,
53,down,Sleep Symphony,Lullabies,46,24,11,,,,
54,down,RÜFÜS DU SOL,Underwater,49,21,77,,,,
55,down,Kavinsky,Nightcall,51,37,56,,,,
56,up,Clean Bandit,Higher (feat. iann dior),80,1,102,,,,
57,-,Wild Colors,Olivine (Noise),-,57,1,,,,
58,down,Disclosure,Simply Won't Do,42,13,8,,,,
59,down,NBSPLV,The Lost Soul Down,45,22,16,,,,
60,down,Quiet Climb,Calm Valley (Rain),39,39,5,,,,
61,down,Petit Biscuit,Sunset Lover,59,2,200,,,,
62,up,KAYTRANADA,Intimidated (feat. H.E.R.),77,2,88,,,,
63,down,Alina Baraz,Electric (feat. Khalid),60,14,200,,,,
64,down,Fred again..,Danielle (smile on my face),55,13,48,,,,
65,up,Prince & The Revolution,Let's Go Crazy,76,41,10,,,,
66,down,RY X,Only,54,30,121,,,,
67,down,Kiesza,Hideaway,64,28,191,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,63,36,86,,,,
69,up,S3BZS,Montagem - Pr Funk,91,64,2,,,,
70,down,M83,Wait,62,22,197,,,,
71,up,Keys N Krates,Higher,87,71,2,,,,
72,up,Elderbrook,Numb (Chill Mix),78,14,177,,,,
73,down,Dxrk ダーク,RAVE,65,12,73,,,,
74,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,22,199,,,,
75,down,Flume,Say It (feat. Tove Lo),70,25,199,,,,
76,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,13,200,,,,
77,down,"Egzod, Maestro Chives & Neoni",Royalty,66,53,31,,,,
78,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,13,200,,,,
79,down,g3ox_em,GigaChad Theme (Phonk House Version),69,39,38,,,,
80,up,Grimes,Oblivion,93,26,179,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,2,196,,,,
82,-,Sound Bath,Mindfulness (Spa),-,43,1,,,,
83,down,Zeds Dead & Funkin Matt,Levitate (feat. Soul Edge),67,23,6,,,,
84,down,Empire of the Sun,We Are the People,81,2,40,,,,
85,down,Sleep Terrarium,Indigo (Spa),75,49,9,,,,
86,-,Marconi Union,"Weightless, Pt. 1",-,19,8,,,,
87,-,Wild Colors,Olivine (Spa),-,14,1,,,,
88,down,RÜFÜS DU SOL,Treat You Better,79,23,28,,,,
89,-,Robin Hatch,Fatal Attraction,-,73,2,,,,
90,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,19,135,,,,
91,up,White Town,Your Woman,94,38,73,,,,
92,down,Field Journal,Meadow (Rain),88,87,2,,,,
93,up,"Fred again.., Skrillex & Four Tet",Baby again..,96,4,25,,,,
94,up,Rainer + Grimm,All for You,98,27,171,,,,
95,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,69,1,,,,
96,down,Quiet Moon,Clarity (Rain),82,39,13,,,,
97,down,NOCTEM,Static Forms (Spa),72,34,8,,,,
98,down,OK Chamomile,Follow the Signs (Spa),73,33,8,,,,
99,-,TWISTED,Worth Nothing,-,11,43,,,,
100,down,Martin Arteta,Past Lives,89,39,27,,,,
