Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,185,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,185,,,,
3,up,M.I.A.,Paper Planes,3,2,185,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,185,,,,
5,up,White Noise Therapy,White Noise 3 Hour Long,5,2,39,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,48,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,185,,,,
8,up,M83,Midnight City,9,3,185,,,,
9,down,The Sound of Quiet,Soft Sands,8,7,7,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,185,,,,
11,up,Hippie Sabotage,Devil Eyes,11,1,185,,,,
12,up,Flume,Never Be Like You (feat. Kai),13,1,185,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,185,,,,
14,up,Owl City,Fireflies,15,11,185,,,,
15,down,INTERWORLD,Metamorphosis,14,4,40,,,,
16,up,Kordhell,Murder In My Mind,17,6,47,,,,
17,up,RL Grime,UCLA (feat. 24hrs),18,1,185,,,,
18,down,"Fred again.., Skrillex & Four Tet",Baby again..,16,4,10,,,,
19,up,Øneheart & reidenshi,Snowfall,21,12,47,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,19,1,20,,,,
21,down,Fred again..,Delilah (pull me out of this),20,4,31,,,,
22,up,M.I.A.,Bad Girls,22,5,185,,,,
23,up,RÜFÜS DU SOL,You Were Right,25,10,185,,,,
24,up,RÜFÜS DU SOL,Innerbloom,24,13,127,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,6,43,,,,
26,up,TWISTED,Worth Nothing,26,11,29,,,,
27,up,Grimes,Genesis,32,8,42,,,,
28,up,Meduza,Upside Down (feat. Poppy Baskcomb),28,21,6,,,,
29,down,Home,Resonance,27,25,29,,,,
30,up,RÜFÜS DU SOL,On My Knees,33,7,87,,,,
31,up,Robyn,Dancing On My Own,31,24,139,,,,
32,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,30,2,14,,,,
33,up,Moby,Flower,39,33,77,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,6,185,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,8,169,,,,
36,down,Fred again..,Jungle,29,11,47,,,,
37,down,RY X,Only,36,30,106,,,,
38,up,Petit Biscuit,Sunset Lover,38,2,185,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,11,185,,,,
40,up,KAYTRANADA,Intimidated (feat. H.E.R.),40,2,73,,,,
41,up,Stardust,Music Sounds Better with You (Radio Edit),43,15,176,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,13,185,,,,
43,down,Dxrk ダーク,RAVE,41,12,58,,,,
44,up,Alina Baraz,Electric (feat. Khalid),44,14,185,,,,
45,up,Martin Arteta,Past Lives,45,39,18,,,,
46,up,Fatboy Slim,Praise You,48,26,50,,,,
47,up,Ofenbach,Be Mine,49,22,183,,,,
48,down,COSM,Particles (Spa),46,35,6,,,,
49,down,g3ox_em,GigaChad Theme (Phonk House Version),47,39,23,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,16,39,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,13,185,,,,
52,up,Flume,Say It (feat. Tove Lo),53,25,184,,,,
53,up,Grimes,Oblivion,85,26,166,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,22,184,,,,
55,up,M83,Wait,56,22,182,,,,
56,up,Empire of the Sun,We Are the People,63,2,25,,,,
57,down,Sound Bath,Vibrational Healing (Spa),52,24,11,,,,
58,up,Sound Bath & Adam Bokesch,Dreamland,58,34,28,,,,
59,up,OK Chamomile,Golden Hour,87,59,2,,,,
60,up,Kiesza,Hideaway,62,28,176,,,,
61,down,Clean Bandit,Higher (feat. iann dior),54,1,88,,,,
62,down,Luminous Hymn,Resilience (Noise),59,15,11,,,,
63,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,2,181,,,,
64,down,The Chemical Brothers,All Of A Sudden,61,31,4,,,,
65,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),66,45,49,,,,
66,down,Elderbrook,Numb (Chill Mix),64,14,162,,,,
67,up,RÜFÜS DU SOL,Underwater,70,21,62,,,,
68,down,Farelane,Clarity,67,22,13,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,19,123,,,,
70,up,Kavinsky,Nightcall,78,37,41,,,,
71,up,DVRST,Close Eyes,82,27,48,,,,
72,down,NOCTEM,Malibu Drift (Rain),57,34,11,,,,
73,up,Stray Kids,MANIAC,79,5,52,,,,
74,down,Aureolin Sky,Calm Quiet (Spa),68,33,12,,,,
75,down,Aureolin Sky,Dream Away,71,34,14,,,,
76,-,NBSPLV,The Lost Soul Down,-,22,1,,,,
77,up,White Town,Your Woman,83,38,58,,,,
78,up,"Egzod, Maestro Chives & Neoni",Royalty,86,53,16,,,,
79,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),81,5,57,,,,
80,up,Moby,Porcelain,89,64,85,,,,
81,down,MUPP & SADFRIENDD,vendetta!,77,19,51,,,,
82,down,Quiet Climb,Symmetry (Rain),76,35,8,,,,
83,down,Treehouse Studios,Sun Salutations (Spa),73,65,6,,,,
84,down,Fred again..,Danielle (smile on my face),80,13,34,,,,
85,down,Wild Colors,Basalt (Spa Delta),74,25,11,,,,
86,down,MoonDeity,Neon Blade,75,23,43,,,,
87,down,midnite library,Gracious Grind,84,66,8,,,,
88,-,Pham,Movements (feat. Yung Fusion),-,14,165,,,,
89,-,Meduza,Friends,-,89,1,,,,
90,-,ONUJ IVAD,Stellar Remnants,-,15,1,,,,
91,-,Deap Sleap,Tender Waves,-,19,1,,,,
92,down,Zeds Dead & HNTR,Aftertaste (feat. AIDN),60,60,3,,,,
93,up,Rainer + Grimm,All for You,93,27,158,,,,
94,-,Quiet Climb,Willows,-,28,1,,,,
95,-,OK Chamomile,Cardamom (Spa),-,18,1,,,,
96,down,KAYTRANADA,10% (feat. Kali Uchis),90,1,67,,,,
97,-,Treehouse Studios,Say Something (Rain),-,85,1,,,,
98,-,Luminous Hymn,Zen (Spa),-,16,12,,,,
99,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,99,7,20,,,,
100,down,Treehouse Studios,Time Traveller (Rain),97,85,2,,,,
