Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,159,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,159,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,159,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,4,159,,,,
5,up,M.I.A.,Paper Planes,5,2,159,,,,
6,up,INTERWORLD,Metamorphosis,11,4,14,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,159,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,1,159,,,,
9,down,Disclosure,Latch (feat. Sam Smith),4,4,22,,,,
10,down,Fred again..,Delilah (pull me out of this),8,4,5,,,,
11,up,Kordhell,Murder In My Mind,12,6,21,,,,
12,down,The Sound of Quiet,Cozy,9,7,6,,,,
13,up,Aureolin Sky,Calm Quiet,91,13,2,,,,
14,down,M83,Midnight City,13,3,159,,,,
15,up,TWISTED,Worth Nothing,15,11,3,,,,
16,up,White Noise Therapy,White Noise 3 Hour Long,39,2,13,,,,
17,up,Øneheart & reidenshi,Snowfall,17,12,21,,,,
18,down,Hippie Sabotage,Devil Eyes,14,1,159,,,,
19,up,Sleep Terrarium,Coral (Spa),92,17,2,,,,
20,down,Owl City,Fireflies,16,11,159,,,,
21,up,Flume,Never Be Like You (feat. Kai),22,1,159,,,,
22,up,Grimes,Genesis,31,8,16,,,,
23,up,RL Grime,UCLA (feat. 24hrs),24,1,159,,,,
24,up,Dxrk ダーク,RAVE,25,12,32,,,,
25,down,Aureolin Sky,Starlight (Spa),20,8,11,,,,
26,down,Fred again..,Jungle,18,11,21,,,,
27,down,M.I.A.,Bad Girls,26,5,159,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,6,17,,,,
29,up,Sound Bath & Adam Bokesch,Breathe,30,29,6,,,,
30,up,Nature Sound Bath,Vista (Rain),84,30,2,,,,
31,down,MUPP & SADFRIENDD,vendetta!,27,19,25,,,,
32,down,Fred again..,Danielle (smile on my face),23,13,10,,,,
33,down,MoonDeity,Neon Blade,29,23,19,,,,
34,down,Fred again..,Clara (the night is dark),21,14,4,,,,
35,down,Nordic Lights,Asleep (Binaural Meditation),28,17,21,,,,
36,down,Sleep Terrarium,Grey,32,15,20,,,,
37,down,Alina Baraz,Electric (feat. Khalid),33,14,159,,,,
38,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,14,62,,,,
39,down,Nordic Lights,Floating (Spa Sound Bath),34,14,12,,,,
40,down,Sound Bath & Adam Bokesch,Dreamland,37,34,6,,,,
41,down,Petit Biscuit,Sunset Lover,40,2,159,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,2,155,,,,
43,down,Robyn,Dancing On My Own,38,24,113,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,6,159,,,,
45,up,RY X,Only,48,30,80,,,,
46,up,M83,Wait,46,22,156,,,,
47,up,Grimes,Oblivion,62,26,151,,,,
48,down,Nature Sound Bath,Horizon (Rain),42,37,6,,,,
49,down,RÜFÜS DU SOL,On My Knees,47,7,61,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,13,159,,,,
51,down,PLAYAMANE,MIDNIGHT (feat. Nateki),49,26,25,,,,
52,up,Sleep Terrarium,Sage (Rain),54,48,5,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,13,159,,,,
54,up,RÜFÜS DU SOL,Innerbloom,58,13,101,,,,
55,up,Flume,Slugger 1.4 [2014 Export.WAV],79,55,2,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,11,159,,,,
57,up,Flume,Say It (feat. Tove Lo),65,25,159,,,,
58,down,RÜFÜS DU SOL,You Were Right,57,10,159,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,8,143,,,,
60,down,Field Journal,Sequoia (Rain),51,51,6,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,22,159,,,,
62,down,DVRST,Close Eyes,60,27,28,,,,
63,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,19,102,,,,
64,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,5,41,,,,
65,up,Clean Bandit,Higher (feat. iann dior),70,1,71,,,,
66,down,Fred again..,Kammy (like i do),45,25,7,,,,
67,up,Billie Eilish,ocean eyes,69,52,15,67,2019-12-29,67,2019-12-29
68,up,Stray Kids,MANIAC,76,5,36,,,,
69,up,KAYTRANADA,Intimidated (feat. H.E.R.),82,2,53,,,,
70,-,Carlo Costa,Horizon,-,65,1,,,,
71,down,Ghostface Playa,Why Not,63,46,13,,,,
72,down,Dream Park,Night Highway (Rain),36,20,6,,,,
73,down,Sleep Terrarium,Tangerine (Spa),44,24,5,,,,
74,down,Elderbrook,Numb (Chill Mix),66,14,137,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),74,8,98,92,2021-04-25,92,2021-04-25
76,up,Pastel Ghost,Dark Beach,90,62,18,,,,
77,-,Nordic Lights,Clouds (Deep Sleep),-,66,1,,,,
78,down,Nature Sound Bath,Meadow (Rain),73,34,12,,,,
79,down,Kiesza,Hideaway,72,28,154,,,,
80,down,Fatboy Slim,Praise You,71,26,24,,,,
81,down,Ofenbach & Afrojack,Ain't Got No Worries,52,52,3,,,,
82,down,Stardust,Music Sounds Better with You (Radio Edit),81,15,150,,,,
83,-,Home,Resonance,-,25,3,,,,
84,up,Ofenbach,Be Mine,89,22,159,,,,
85,-,Under the Stars,Celestial Spirits (Noise),-,74,1,,,,
86,-,Joe Kirby,Sun Kissed,-,44,16,,,,
87,up,Pham,Movements (feat. Yung Fusion),97,14,158,,,,
88,up,TWO LANES,Belong,96,82,2,,,,
89,down,Eartheater,High Tide (Doss Remix),87,87,2,,,,
90,-,Aureolin Sky,Calm Quiet (Rain),-,90,1,,,,
91,down,Bicep,Water (feat. Clara La San),88,34,7,,,,
92,-,Under the Stars,Celestial Spirits,-,92,1,,,,
93,up,Benny Benassi Presents The Biz,Satisfaction,100,36,63,,,,
94,-,Shouse,Love Tonight,-,14,74,,,,
95,down,Cosmere,Remember,64,13,29,,,,
96,down,Wild Colors,Heliodor (Spa),86,35,21,,,,
97,down,Fred again..,Bleu (better with time),75,40,6,,,,
98,-,Wild Colors,Jasper (Sleep),-,98,1,,,,
99,-,OK Chamomile,Solar Eclipse (Rain),-,99,1,,,,
100,down,Lasso The Moon,Solstice (Spa),80,46,6,,,,
