Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,30,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,30,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,30,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,30,,,,
5,up,M83,Midnight City,5,3,30,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,30,,,,
7,up,Empire of the Sun,Walking On a Dream,8,1,30,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,26,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,30,,,,
10,up,M.I.A.,Paper Planes,10,2,30,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,30,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,4,30,,,,
13,up,Disclosure,ENERGY,69,13,2,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,30,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,13,30,,,,
16,down,Flume,Never Be Like You (feat. Kai),15,1,30,,,,
17,down,Louis The Child & Wafia,Better Not (feat. Wafia),16,14,30,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),29,15,22,,,,
19,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,11,30,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,30,,,,
21,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),32,18,14,,,,
22,up,Petit Biscuit,Problems (feat. Lido),44,22,9,,,,
23,down,Pham,Movements (feat. Yung Fusion),22,14,30,,,,
24,down,RÜFÜS DU SOL,You Were Right,19,10,30,,,,
25,down,Duke Dumont,Ocean Drive,21,11,30,,,,
26,down,Owl City,Fireflies,20,11,30,,,,
27,down,Alina Baraz,Electric (feat. Khalid),23,14,30,,,,
28,up,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),82,21,4,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,30,,,,
30,up,Flight School,Figure It Out (feat. CVBZ),50,21,18,,,,
31,down,Flume,Say It (feat. Tove Lo),26,25,30,,,,
32,down,Finn,In Luv with U,28,27,7,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),27,27,30,,,,
34,down,BRONSON,HEART ATTACK (feat. lau.ra),24,15,5,,,,
35,down,Rezz & Grabbitz,Someone Else,34,14,8,,,,
36,up,M83,My Tears Are Becoming a Sea,81,27,2,,,,
37,up,M83,Wait,37,22,27,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,22,30,,,,
39,down,Whethan,Let Me Take You (feat. Jeremih),33,21,30,,,,
40,down,Flume,The Difference (feat. Toro y Moi),36,8,12,,,,
41,up,Armand Van Helden,You Don't Know Me,88,33,2,,,,
42,down,Ofenbach,Be Mine,38,22,30,,,,
43,up,Disclosure,ENERGY (Edit),63,43,2,,,,
44,down,Diplo,Get It Right (feat. MØ),39,33,30,,,,
45,down,Hayden James & Icona Pop,Right Time,31,25,5,,,,
46,down,Cannons,Fire for You,30,19,5,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,22,30,,,,
48,down,Grimes,Oblivion,42,26,27,,,,
49,down,Rainer + Grimm,All for You,47,27,30,,,,
50,down,M.I.A.,Bad Girls,43,5,30,,,,
51,down,GRiZ & Subtronics,Griztronics,49,22,30,,,,
52,down,Illenium,Crawl Outta Love (feat. Annika Wells),46,32,30,,,,
53,down,Whethan,Savage (feat. Flux Pavilion & MAX),52,47,30,,,,
54,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",54,53,19,,,,
55,down,Dennis Kruissen,Falling in Love,45,21,20,,,,
56,up,Bob Sinclar,I Feel for You,98,46,2,,,,
57,up,Cassius,Cassius 1999 (Radio Edit),100,40,2,,,,
58,down,Flume,Rushing Back (feat. Vera Blue),56,11,30,,,,
59,-,Jayda G,Both of Us (Edit),-,7,1,,,,
60,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),58,52,28,,,,
61,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],66,44,21,,,,
62,down,"Seeb, Goodboys & HRVY",Unfamiliar,40,29,4,,,,
63,up,Digital Farm Animals & Gaullin,Ballin' (feat. Tim North),77,63,2,,,,
64,up,Arca,Time,86,64,2,,,,
65,down,Adventure Club,Rebellious (feat. Yuna),48,32,4,,,,
66,down,DallasK,All My Life,65,50,27,,,,
67,down,Elderbrook,Numb,60,25,13,,,,
68,down,Elderbrook,Numb (Chill Mix),51,14,8,,,,
69,down,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),53,53,2,,,,
70,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,70,5,,,,
71,down,Teqkoi,You Broke My Heart Again (feat. Aiko),68,6,18,,,,
72,up,Whethan & Oliver Tree,When I'm Down,76,58,9,,,,
73,down,Kiesza,Hideaway,64,28,28,,,,
74,up,Marian Hill,Down,75,52,30,,,,
75,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),78,51,26,,,,
76,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],79,56,27,,,,
77,-,The Artichoke Pits,Safety Chance,-,77,1,,,,
78,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,38,19,,,,
79,-,The Artichoke Pits,Gravity,-,79,1,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,8,25,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,44,4,,,,
82,-,The Synergy Choir,Hit the Lights,-,82,1,,,,
83,-,Pale Blue Dot,Skylines,-,83,1,,,,
84,-,The Synergy Choir,London Nights,-,84,1,,,,
85,-,Bob Moses,Tearing Me Up,-,66,1,,,,
86,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),72,70,20,,,,
87,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],95,44,8,,,,
88,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,88,1,,,,
89,-,NGHTMRE & Subtronics,Nuclear Bass Face (feat. Boogie T),-,68,1,,,,
90,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,25,17,,,,
91,down,Alina Baraz & Galimatias,Fantasy,73,49,23,,,,
92,-,The Synergy Choir,Surface Level,-,92,1,,,,
93,down,Moby,Flower,71,33,15,,,,
94,up,RÜFÜS DU SOL,Innerbloom,96,13,6,,,,
95,down,James Blake,You're Too Precious,59,13,6,,,,
96,down,Rude.,Eternal Youth,70,44,21,,,,
97,-,The Artichoke Pits,The Great Exchange,-,97,1,,,,
98,-,Pale Blue Dot,I Hope You Know,-,98,1,,,,
99,-,The Synergy Choir,Serenity,-,99,1,,,,
100,-,Massive Attack,Teardrop,-,60,14,,,,
