Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,173,,,,
2,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,41,2,2,,,,
3,up,"Skrillex, Fred again.. & Flowdan",Rumble,3,1,8,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,173,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,173,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,173,,,,
7,down,White Noise Therapy,White Noise 3 Hour Long,6,2,27,,,,
8,up,Skrillex & Bobby Raps,Leave Me Like This,15,4,6,,,,
9,down,M.I.A.,Paper Planes,7,2,173,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,173,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,4,36,,,,
12,down,INTERWORLD,Metamorphosis,8,4,28,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,1,173,,,,
14,down,M83,Midnight City,12,3,173,,,,
15,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,23,7,8,,,,
16,down,Kordhell,Murder In My Mind,13,6,35,,,,
17,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,66,17,2,,,,
18,up,Luminous Hymn,Zen (Spa),27,16,2,,,,
19,up,Aureolin Sky,Starlight,38,10,14,,,,
20,down,Øneheart & reidenshi,Snowfall,16,12,35,,,,
21,up,"Skrillex, Joker & Sleepnet",Tears,62,21,2,,,,
22,down,Owl City,Fireflies,20,11,173,,,,
23,down,TWISTED,Worth Nothing,17,11,17,,,,
24,down,Hippie Sabotage,Devil Eyes,18,1,173,,,,
25,up,"Skrillex, Aluna & Kito",Inhale Exhale,68,25,2,,,,
26,down,The Sound of Quiet,Cozy,14,7,20,,,,
27,down,Flume,Never Be Like You (feat. Kai),21,1,173,,,,
28,-,Skrillex & BEAM,Selecta,-,28,1,,,,
29,up,Aureolin Sky,Calm Quiet,51,13,16,,,,
30,up,"Skrillex, Starrah & Four Tet",Butterflies,69,9,18,,,,
31,down,Sonor,Into the Clouds,19,18,6,,,,
32,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,6,31,,,,
33,down,RL Grime,UCLA (feat. 24hrs),24,1,173,,,,
34,down,Fred again..,Delilah (pull me out of this),29,4,19,,,,
35,up,Aureolin Sky,Dream Away,93,34,2,,,,
36,up,Home,Resonance,53,25,17,,,,
37,down,Grimes,Genesis,25,8,30,,,,
38,down,M.I.A.,Bad Girls,26,5,173,,,,
39,up,Skrillex & Eli Keszler,A Street I Know,71,39,2,,,,
40,down,Sky Bridge,Canyon,22,20,6,,,,
41,up,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),72,41,2,,,,
42,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),80,9,32,,,,
43,down,Dxrk ダーク,RAVE,32,12,46,,,,
44,-,Farelane,Clarity,-,22,1,,,,
45,up,OK Chamomile,Drifting in Ether (Spa),48,34,2,,,,
46,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),75,46,2,,,,
47,down,Fred again..,Jungle,35,11,35,,,,
48,up,Skrillex & Nai Barghouti,Xena,78,48,4,,,,
49,down,RY X,Only,36,30,94,,,,
50,down,Sleep Terrarium,Coral (Rain),34,16,13,,,,
51,down,Sleep Symphony,Visions (Spa),37,32,6,,,,
52,up,Skrillex & Starrah,Good Space,74,52,2,,,,
53,down,The Sound of Quiet,Soothe (Spa),28,26,6,,,,
54,down,g3ox_em,GigaChad Theme (Phonk House Version),39,39,11,,,,
55,up,Wild Colors,Antimony (Spa Soundscape),55,35,2,,,,
56,down,Fred again..,Danielle (smile on my face),46,13,24,,,,
57,down,Robyn,Dancing On My Own,42,24,127,,,,
58,down,RÜFÜS DU SOL,On My Knees,45,7,75,,,,
59,down,Alina Baraz,Electric (feat. Khalid),43,14,173,,,,
60,down,Quiet Climb,Peaceful Twilight,31,29,6,,,,
61,down,Nordic Lights,Stillness (Spa),49,34,7,,,,
62,down,Martin Arteta,Past Lives,40,39,6,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,6,173,,,,
64,down,Petit Biscuit,Sunset Lover,52,2,173,,,,
65,up,RÜFÜS DU SOL,You Were Right,67,10,173,,,,
66,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,66,1,,,,
67,down,MUPP & SADFRIENDD,vendetta!,59,19,39,,,,
68,-,Nature Sound Bath,Nature Sound Bath (Rain),-,62,1,,,,
69,down,RÜFÜS DU SOL,Innerbloom,50,13,115,,,,
70,down,M83,Wait,61,22,170,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,2,169,,,,
72,down,Maelk & Coogan,Hyperion,58,58,3,,,,
73,up,NOCTEM,Ode to Blue (Spa),79,73,2,,,,
74,down,Billie Eilish,ocean eyes,64,52,29,67,2019-12-29,67,2019-12-29
75,down,Source Energy,Angelic Sleep (Spa),60,46,9,,,,
76,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,11,173,,,,
77,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),84,13,173,,,,
78,down,Adam Bokesch,Wilderness (Rain),56,40,6,,,,
79,-,Skrillex & Kid Cudi,Summertime,-,79,1,,,,
80,up,Skrillex,Hazel Theme,83,80,2,,,,
81,-,"Skrillex, Corbin & Chief Keef",Bad For Me,-,81,1,,,,
82,-,Aureolin Sky,Reawaken (Morning Spa),-,15,1,,,,
83,down,Fatboy Slim,Praise You,77,26,38,,,,
84,-,ODESZA,Hopeful,-,66,1,,,,
85,down,Empire of the Sun,We Are the People,73,2,14,,,,
86,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,86,1,,,,
87,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,8,157,,,,
88,-,Skrillex & Bladee,Real Spring,-,46,4,,,,
89,down,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),30,30,3,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,13,173,,,,
91,down,MoonDeity,Neon Blade,57,23,33,,,,
92,down,Skrillex,Warped Tour ’05 with pete WENTZ,81,81,2,,,,
93,-,Elderbrook,Numb (Chill Mix),-,14,150,,,,
94,up,Stardust,Music Sounds Better with You (Radio Edit),96,15,164,,,,
95,-,"Skrillex, Prentiss & Anthony Green",3am,-,95,1,,,,
96,down,Nordic Lights,Floating (Spa Sound Bath),76,14,26,,,,
97,down,Alex Lustig,Midnight (Ambient Edit),54,54,10,,,,
98,-,Ofenbach,Be Mine,-,22,172,,,,
99,down,Flume,Say It (feat. Tove Lo),85,25,173,,,,
100,-,Source Energy,Serenity (Spa),-,85,1,,,,
