Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
2,up,RL Grime,UCLA (feat. 24hrs),2,1,47,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,47,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,4,47,,,,
5,up,Petit Biscuit,Sunset Lover,5,2,47,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,47,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,47,,,,
8,up,M83,Midnight City,8,3,47,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,47,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,43,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,47,,,,
12,up,M.I.A.,Paper Planes,12,2,47,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,47,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,1,47,,,,
15,up,Rezz & Grabbitz,Someone Else,20,14,25,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,6,47,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,47,,,,
18,down,Owl City,Fireflies,15,11,47,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,47,,,,
20,down,Alina Baraz,Electric (feat. Khalid),17,14,47,,,,
21,up,Elderbrook,Numb (Chill Mix),36,14,25,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,11,47,,,,
23,up,Duke Dumont,Ocean Drive,24,11,47,,,,
24,up,RÜFÜS DU SOL,You Were Right,32,10,47,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,47,,,,
26,up,Louis The Child & Wafia,Better Not (feat. Wafia),27,14,47,,,,
27,down,SAINt JHN,Roses,26,22,8,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,22,47,,,,
29,up,Pham,Movements (feat. Yung Fusion),30,14,47,,,,
30,down,"Disclosure, Kehlani & Syd",Birthday,28,6,5,,,,
31,down,M83,Wait,22,22,44,,,,
32,up,Flume,Say It (feat. Tove Lo),37,25,47,,,,
33,down,Rhye,Helpless,19,19,3,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,19,8,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),42,27,47,,,,
36,down,Rainer + Grimm,All for You,35,27,47,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,22,47,,,,
38,up,Allen Mock,Phantom,41,27,9,,,,
39,up,M.I.A.,Bad Girls,46,5,47,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,25,30,,,,
41,up,Elderbrook,Numb,64,25,28,,,,
42,up,Ofenbach,Be Mine,45,22,47,,,,
43,down,Elderbrook,My House (Chill Mix),38,38,9,,,,
44,down,Grimes,Oblivion,39,26,44,,,,
45,up,KAYTRANADA,Look Easy (feat. Lucky Daye),51,8,12,,,,
46,up,Kasbo,Staying in Love (feat. Nea),67,46,2,,,,
47,up,Diplo,Get It Right (feat. MØ),47,33,47,,,,
48,down,Oliver Chang & Evan James,Cruise,34,34,3,,,,
49,up,Elderbrook,Back To My Bed,69,49,2,,,,
50,-,Paul-Marie Barbier,Aftermath,-,50,1,,,,
51,down,Lights,Dead End,44,13,12,,,,
52,up,Elderbrook & Rudimental,Something About You,78,32,34,,,,
53,down,Whethan,Savage (feat. Flux Pavilion & MAX),48,47,47,,,,
54,up,SG Lewis & Clairo,Throwaway,83,54,6,,,,
55,-,Galimatias,Room 332,-,46,1,,,,
56,down,Illenium,Crawl Outta Love (feat. Annika Wells),54,32,47,,,,
57,-,Alaskan Tapes,We,-,42,1,,,,
58,down,Diplo,MMXX – XII (feat. Rhye),40,40,3,,,,
59,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),49,18,31,,,,
60,-,Stawros,Talking to Myself,-,57,1,,,,
61,-,Domenique Dumont,People On Sunday,-,54,1,,,,
62,down,Diplo,MMXX – II,50,50,2,,,,
63,-,Diplo,MMXX – V,-,63,1,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,15,38,,,,
65,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,48,1,,,,
66,up,King Henry,Remember,90,41,14,,,,
67,up,Kiesza,Hideaway,76,28,45,,,,
68,-,Wolf,Inaudible,-,58,1,,,,
69,-,Tycho,Cypress,-,59,1,,,,
70,down,Petit Biscuit,Drivin Thru the Night,33,33,3,,,,
71,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),81,38,36,,,,
72,-,Blonde Maze,To The Moon,-,67,1,,,,
73,-,Rhye,Waste (RY X Remix),-,73,1,,,,
74,down,LESSI,In His Eyes (feat. Alexi Florez),62,59,8,,,,
75,-,Elderbrook,All My Love,-,39,1,,,,
76,up,Robyn,Dancing On My Own,94,24,24,,,,
77,up,Massive Attack,Teardrop,95,60,19,,,,
78,down,"SG Lewis, Robyn & Channel Tres",Impact,52,4,8,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,40,,,,
80,-,Kasbo,Skogsrå,-,80,1,,,,
81,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,17,,,,
82,up,Jungle,"Heavy, California",88,66,7,,,,
83,up,BRONSON,HEART ATTACK (feat. lau.ra),89,15,21,,,,
84,up,Whethan,Let Me Take You (feat. Jeremih),96,21,46,,,,
85,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,85,1,,,,
86,-,Gaullin & Cristian Marchi,The One (feat. Pilo),-,86,1,,,,
87,-,Zero 7,Outline (feat. Lou Stone),-,53,1,,,,
88,down,Lights & MYTH,Batshit,86,21,9,,,,
89,-,Marian Hill,Down,-,52,45,,,,
90,-,GRiZ & Subtronics,Griztronics,-,22,45,,,,
91,up,Flight School,Figure It Out (feat. CVBZ),93,21,35,,,,
92,down,Elohim,I'm Lost (Jacques Greene Remix),91,91,3,,,,
93,down,Qrion,It's All Over,70,70,2,,,,
94,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],98,44,37,,,,
95,-,ODESZA,Across the Room (feat. Leon Bridges),-,56,37,,,,
96,-,FKA twigs,Cellophane,-,36,11,,,,
97,-,Moby,Porcelain,-,64,14,,,,
98,down,M83,My Tears Are Becoming a Sea,65,27,16,,,,
99,up,Flume,The Difference (feat. Toro y Moi),99,8,29,,,,
100,-,Dennis Lloyd,Playa (Say That),-,57,34,,,,
