Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,36,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,36,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,36,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,36,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,36,,,,
6,up,M83,Midnight City,6,3,36,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,36,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,32,,,,
9,up,M.I.A.,Paper Planes,9,2,36,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,36,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,4,36,,,,
12,up,Disclosure & slowthai,My High,46,12,2,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,4,36,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,6,36,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,1,36,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,13,36,,,,
17,up,Louis The Child & Wafia,Better Not (feat. Wafia),19,14,36,,,,
18,up,Owl City,Fireflies,24,11,36,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,36,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),16,15,28,,,,
21,up,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),21,21,10,,,,
22,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,11,36,,,,
23,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),18,18,20,,,,
24,down,Duke Dumont,Ocean Drive,22,11,36,,,,
25,up,RÜFÜS DU SOL,You Were Right,25,10,36,,,,
26,down,Flight School,Figure It Out (feat. CVBZ),23,21,24,,,,
27,up,Pham,Movements (feat. Yung Fusion),27,14,36,,,,
28,down,Alina Baraz,Electric (feat. Khalid),26,14,36,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,36,,,,
30,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),28,14,6,,,,
31,up,Rezz & Grabbitz,Someone Else,31,14,14,,,,
32,down,Flume,Say It (feat. Tove Lo),30,25,36,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),32,27,36,,,,
34,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,22,36,,,,
35,down,Armand Van Helden,You Don't Know Me,33,33,8,,,,
36,up,BAYNK & Tei Shi,TESSELLATE,76,36,2,,,,
37,up,Elderbrook,Numb,49,25,19,,,,
38,down,Flume,The Difference (feat. Toro y Moi),34,8,18,,,,
39,up,Allen Mock & Chow Chow,Phantom,50,29,3,,,,
40,down,Ofenbach,Be Mine,36,22,36,,,,
41,down,M83,Wait,38,22,33,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,36,,,,
43,down,Diplo,Get It Right (feat. MØ),39,33,36,,,,
44,down,Rainer + Grimm,All for You,42,27,36,,,,
45,down,M.I.A.,Bad Girls,43,5,36,,,,
46,down,Whethan,Let Me Take You (feat. Jeremih),45,21,36,,,,
47,down,King Henry,Remember,41,41,5,,,,
48,down,M83,My Tears Are Becoming a Sea,44,27,8,,,,
49,down,EVAN GIIA,WESTWORLD,47,47,4,,,,
50,up,Illenium,Crawl Outta Love (feat. Annika Wells),51,32,36,,,,
51,down,BRONSON,HEART ATTACK (feat. lau.ra),48,15,11,,,,
52,up,Grimes,Oblivion,52,26,33,,,,
53,up,GRiZ & Subtronics,Griztronics,55,22,36,,,,
54,up,Whethan,Savage (feat. Flux Pavilion & MAX),56,47,36,,,,
55,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,8,1,,,,
56,down,Dennis Kruissen,Falling in Love,54,21,26,,,,
57,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),57,38,25,,,,
58,up,RL Grime,I Wanna Know (feat. Daya),66,57,25,,,,
59,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",53,53,25,,,,
60,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),58,52,34,,,,
61,up,ODESZA,Across the Room (feat. Leon Bridges),65,56,28,,,,
62,up,Kiesza,Hideaway,69,28,34,,,,
63,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,8,31,,,,
64,up,Jayda G,Are U Down,83,64,2,,,,
65,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],75,44,14,,,,
66,up,Robyn,Dancing On My Own,67,24,17,,,,
67,down,Cassius,Cassius 1999 (Radio Edit),40,40,8,,,,
68,up,Polo & Pan,Feel Good,85,68,2,,,,
69,down,DallasK,All My Life,63,50,33,,,,
70,down,Hayden James & Icona Pop,Right Time,59,25,11,,,,
71,down,Flume,Rushing Back (feat. Vera Blue),68,11,36,,,,
72,-,Lights,Dead End,-,13,1,,,,
73,up,KAYTRANADA,10% (feat. Kali Uchis),77,1,30,,,,
74,down,Elderbrook,Numb (Chill Mix),61,14,14,,,,
75,down,Alina Baraz & Galimatias,Fantasy,73,49,29,,,,
76,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],62,44,27,,,,
77,down,Dennis Lloyd,Playa (Say That),71,57,25,,,,
78,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,26,1,,,,
79,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),99,51,32,,,,
80,up,Whethan,Good Nights (feat. Mascolo),80,70,13,,,,
81,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],78,56,33,,,,
82,up,Marian Hill,Down,84,52,36,,,,
83,-,ayokay & Quinn XCII,Kings of Summer,-,83,1,,,,
84,down,Whethan & Oliver Tree,When I'm Down,82,58,15,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,25,22,,,,
86,up,Flume & Chet Faker,Drop the Game,98,37,24,,,,
87,-,Filous,Goodbye (feat. Mat Kearney),-,48,6,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,44,6,,,,
89,down,Cannons,Fire for You,70,19,11,,,,
90,up,GRiZ & Wreckno,Medusa,96,90,2,,,,
91,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),90,70,11,,,,
92,up,Rude.,Eternal Youth,97,44,25,,,,
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),79,70,26,,,,
94,-,RÜFÜS DU SOL,Underwater,-,21,11,,,,
95,-,ODESZA,Say My Name (feat. Zyra),-,74,12,,,,
96,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,77,7,,,,
97,-,Mike Shinoda,Open Door,-,97,1,,,,
98,-,RÜFÜS DU SOL,Treat You Better,-,23,5,,,,
99,up,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],100,89,3,,,,
100,-,Jungle,"Heavy, California",-,66,1,,,,
