Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,114,,,,
2,down,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,4,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,114,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,114,,,,
5,up,M.I.A.,Paper Planes,5,2,114,,,,
6,up,M83,Midnight City,7,3,114,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,114,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,114,,,,
9,up,Hippie Sabotage,Devil Eyes,10,1,114,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,114,,,,
11,down,RL Grime,UCLA (feat. 24hrs),8,1,114,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,4,114,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),13,2,8,,,,
14,up,Owl City,Fireflies,14,11,114,,,,
15,up,Flume,Never Be Like You (feat. Kai),17,1,114,,,,
16,down,M.I.A.,Bad Girls,15,5,114,,,,
17,up,Petit Biscuit,Sunset Lover,19,2,114,,,,
18,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],22,18,4,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),18,8,53,92,2021-04-25,92,2021-04-25
20,up,Shouse,Love Tonight,20,14,30,,,,
21,up,Bonobo,Rosewood,29,21,12,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,110,,,,
23,down,Shouse,Love Tonight (Edit),21,14,34,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,11,114,,,,
25,down,RÜFÜS DU SOL,You Were Right,24,10,114,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,73,99,2020-10-11,61,2020-11-01
27,down,Elderbrook,Numb (Chill Mix),26,14,92,,,,
28,down,Duke Dumont,Ocean Drive,25,11,114,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,14,18,,,,
30,down,RÜFÜS DU SOL,On My Knees,27,7,16,,,,
31,up,Adventure Club & ALRT,Away from Myself,75,31,2,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),28,15,105,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,13,114,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,13,114,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,6,114,,,,
36,up,Pham,Movements (feat. Yung Fusion),38,14,114,,,,
37,down,Kaskade,Where Did You Go,31,31,25,,,,
38,up,Shallou,Heartaches,55,21,18,,,,
39,up,Alina Baraz,Electric (feat. Khalid),42,14,114,,,,
40,down,Nicolas Haelg,I Follow,32,32,6,,,,
41,up,M83,Wait,41,22,111,,,,
42,up,Rainer + Grimm,All for You,47,27,114,,,,
43,up,Flume,Say It (feat. Tove Lo),45,25,114,,,,
44,down,Dom Dolla,Strangers (with Mansionair),39,39,7,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,22,114,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,52,23,3,,,,
47,up,Rezz & Grabbitz,Someone Else,51,14,92,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),44,2,60,,,,
49,up,TOR,Lens,90,28,19,,,,
50,up,Robyn,Dancing On My Own,100,24,68,,,,
51,-,brillion.,Forest and the Moon,-,30,10,,,,
52,-,Utah,Worth the Weight,-,45,6,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,25,78,,,,
54,up,Ofenbach,Be Mine,56,22,114,,,,
55,up,Sam Island,Light (feat. Koresma) [Koresma Remix],58,55,10,,,,
56,up,RÜFÜS DU SOL,Innerbloom,61,13,56,,,,
57,up,Louis The Child & Wafia,Better Not (feat. Wafia),57,14,114,,,,
58,down,Instupendo,Comfort Chain,49,44,4,,,,
59,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,19,71,,,,
60,down,Grimes,Oblivion,59,26,111,,,,
61,-,Lycoriscoris,Tide,-,59,3,,,,
62,-,Bonobo,From You (feat. Joji),-,20,1,,,,
63,-,brillion. & SwuM,Interweave,-,46,9,,,,
64,up,Moby,Flower,82,33,54,,,,
65,-,Kusko & Future Friends,My Way,-,36,13,,,,
66,down,Kiesza,Hideaway,63,28,110,,,,
67,-,Verdance,Wick,-,61,3,,,,
68,down,Fred again..,Tate (How I Feel),62,15,8,,,,
69,down,Shallou,High Tide,66,53,10,,,,
70,-,Empty Paper,Sungma,-,67,2,,,,
71,-,brillion. & Idealism,Gone But Not Forgotten,-,68,3,,,,
72,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,35,1,,,,
73,-,Corre,"A Spark, A Beginning",-,55,8,,,,
74,up,Years & Years,Shine,86,74,5,,,,
75,-,Bonobo,Tides (feat. Jamila Woods),-,36,9,,,,
76,up,バウアー,Love In The Music,98,76,2,,,,
77,-,OFf L,Less,-,56,5,,,,
78,down,Moby,Porcelain,72,64,50,,,,
79,down,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,65,22,7,,,,
80,up,IHF,In My Skin,84,67,7,,,,
81,down,Niteboi,U.,68,49,9,,,,
82,-,nimino,Light Up,-,47,1,,,,
83,-,Jungle,Keep Moving,-,36,19,,,,
84,-,"Cabu, Milan Ring & Ta-ku",Process,-,83,1,,,,
85,down,Ofenbach & Ella Henderson,Hurricane,77,51,13,,,,
86,-,Boehm,Brightside,-,86,1,,,,
87,up,Platonic Penguins,Close to You,87,70,9,,,,
88,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,24,25,,,,
89,down,Air,Cherry Blossom Girl,70,70,12,,,,
90,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],67,44,5,,,,
91,-,Duke & Jones,Reflection,-,61,10,,,,
92,-,BRONSON,KNOW ME (feat. Gallant) [TSHA Remix],-,92,1,,,,
93,down,RY X,Only,79,30,45,,,,
94,-,Clean Bandit,Higher (feat. iann dior),-,1,39,,,,
95,down,White Town,Your Woman,69,38,29,,,,
96,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,22,,,,
97,-,Kasbo,Hemma (Chet Porter Remix),-,92,1,,,,
98,-,Mild Minds,Movements (Mixed),-,54,5,,,,
99,-,RÜFÜS DU SOL,Next to Me,-,18,21,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,100,,,,
