Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,145,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,145,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,145,,,,
4,up,M.I.A.,Paper Planes,4,2,145,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,145,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,6,3,,,,
7,up,KAYTRANADA & Anderson .Paak,Twin Flame,29,7,2,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,4,8,,,,
9,down,M83,Midnight City,8,3,145,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,145,,,,
11,up,Kordhell,Murder In My Mind,14,6,7,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,145,,,,
13,down,Owl City,Fireflies,12,11,145,,,,
14,down,Hippie Sabotage,Devil Eyes,11,1,145,,,,
15,up,Sleep Terrarium,Grey,22,15,6,,,,
16,down,Flume,Never Be Like You (feat. Kai),15,1,145,,,,
17,down,RL Grime,UCLA (feat. 24hrs),13,1,145,,,,
18,down,M.I.A.,Bad Girls,17,5,145,,,,
19,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,5,27,,,,
20,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,18,9,12,,,,
21,up,Cosmere,Remember,24,13,15,,,,
22,up,Fred again..,Jungle,23,11,7,,,,
23,down,ODESZA,Wide Awake (feat. Charlie Houston),19,7,10,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,145,,,,
25,down,MUPP & SADFRIENDD,vendetta!,21,19,11,,,,
26,down,Petit Biscuit,Sunset Lover,25,2,145,,,,
27,up,Dxrk ダーク,RAVE,27,12,18,,,,
28,up,Robyn,Dancing On My Own,31,24,99,,,,
29,up,Nordic Lights,Asleep (Binaural Meditation),36,17,7,,,,
30,up,RÜFÜS DU SOL,On My Knees,33,7,47,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),30,8,84,92,2021-04-25,92,2021-04-25
32,up,RÜFÜS DU SOL,You Were Right,32,10,145,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,6,145,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,11,145,,,,
35,up,Ofenbach,Be Mine,37,22,145,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,19,88,,,,
37,up,Fatboy Slim,Praise You,46,26,10,,,,
38,up,M83,Wait,40,22,142,,,,
39,up,Alina Baraz,Electric (feat. Khalid),41,14,145,,,,
40,up,Wild Colors,Heliodor (Spa),49,35,7,,,,
41,down,ナンシー・アジュラム & Marshmello,Sah Sah,28,13,6,,,,
42,up,Kiesza,Hideaway,43,28,140,,,,
43,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),62,39,4,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,2,141,,,,
45,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),26,26,6,,,,
46,up,Why Mona,Wannabe,53,37,2,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,13,145,,,,
48,up,AIERE,Inhale (Spa),50,47,6,,,,
49,down,Elderbrook,Numb (Chill Mix),44,14,123,,,,
50,up,MoonDeity,Neon Blade,52,23,5,,,,
51,down,PLAYAMANE,MIDNIGHT (feat. Nateki),39,26,11,,,,
52,down,RÜFÜS DU SOL,Innerbloom,48,13,87,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),42,15,136,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,8,129,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,22,145,,,,
56,up,Flume,Say It (feat. Tove Lo),57,25,145,,,,
57,up,KAYTRANADA,Intimidated (feat. H.E.R.),59,2,39,,,,
58,up,Illenium,Crawl Outta Love (feat. Annika Wells),68,32,111,,,,
59,down,Shouse,Love Tonight,54,14,61,,,,
60,up,Stray Kids,MANIAC,60,5,22,,,,
61,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,14,49,,,,
62,up,Shallou,Heartaches,66,21,45,,,,
63,up,Øneheart & reidenshi,Snowfall,71,12,7,,,,
64,up,Endel,Lichen Pillow,73,51,7,,,,
65,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],58,58,3,,,,
66,up,Pham,Movements (feat. Yung Fusion),67,14,145,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,70,36,49,,,,
68,up,Louis The Child & Wafia,Better Not (feat. Wafia),75,14,145,,,,
69,up,DVRST,Close Eyes,72,27,14,,,,
70,down,RÜFÜS DU SOL,Underwater,69,21,37,,,,
71,up,Griffinilla,Below the Surface,82,50,4,,,,
72,down,ODESZA,Love Letter (feat. The Knocks),63,20,9,,,,
73,up,Clean Bandit,Higher (feat. iann dior),74,1,59,,,,
74,up,Rezz & Grabbitz,Someone Else,99,14,123,,,,
75,up,Moby,Porcelain,79,64,72,,,,
76,up,Kavinsky,Nightcall,89,37,29,,,,
77,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),55,18,5,,,,
78,-,Grimes,Oblivion,-,26,137,,,,
79,down,RY X,Only,78,30,66,,,,
80,up,Adam Bokesch,Eternal Forest,80,25,15,,,,
81,up,Aureolin Sky,Ethos (Spa),86,81,7,,,,
82,down,Farelane,Portals (Noise),64,59,6,,,,
83,down,Rainer + Grimm,All for You,76,27,145,,,,
84,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,16,9,,,,
85,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),93,25,12,,,,
86,-,Joe Kirby,Sun Kissed,-,44,12,,,,
87,up,White Town,Your Woman,95,38,52,,,,
88,down,Cosmere,Remember (Noise),65,55,7,,,,
89,-,Nature Sound Bath,Canyon (Rain),-,72,4,,,,
90,up,Shouse,Love Tonight (Edit),92,14,65,,,,
91,down,Shouse,Won't Forget You (Edit),87,32,16,,,,
92,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],98,44,34,,,,
93,down,Billie Eilish,ocean eyes,85,52,3,67,2019-12-29,67,2019-12-29
94,-,LuaLua,Bed,-,49,9,,,,
95,-,Shallou & ayokay,Us,-,34,1,,,,
96,down,Nicolas Haelg,I Follow,77,32,21,,,,
97,-,M.I.A.,Popular,-,94,1,,,,
98,up,Kungs,Never Going Home,100,58,24,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,87,7,,,,
100,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,18,12,,,,
