Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,109,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,109,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,109,,,,
4,up,M.I.A.,Paper Planes,4,2,109,,,,
5,down,KAYTRANADA,Intimidated (feat. H.E.R.),2,2,3,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,109,,,,
7,up,M83,Midnight City,7,3,109,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,109,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,109,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,109,,,,
11,up,RL Grime,UCLA (feat. 24hrs),11,1,109,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,4,109,,,,
13,up,Owl City,Fireflies,13,11,109,,,,
14,up,M.I.A.,Bad Girls,14,5,109,,,,
15,up,Flume,Never Be Like You (feat. Kai),18,1,109,,,,
16,up,RÜFÜS DU SOL,On My Knees,16,7,11,,,,
17,up,Petit Biscuit,Sunset Lover,22,2,109,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),17,8,48,92,2021-04-25,92,2021-04-25
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,105,,,,
20,up,Shouse,Love Tonight,20,14,25,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),24,15,100,,,,
22,up,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,76,22,2,,,,
23,down,Shouse,Love Tonight (Edit),21,14,29,,,,
24,down,Fred again..,Tate (How I Feel),15,15,3,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,11,109,,,,
26,up,Bonobo,Rosewood,27,21,7,,,,
27,up,Duke Dumont,Ocean Drive,31,11,109,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,109,,,,
29,down,RÜFÜS DU SOL,You Were Right,26,10,109,,,,
30,up,Pham,Movements (feat. Yung Fusion),37,14,109,,,,
31,up,M83,Wait,41,22,106,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,6,109,,,,
33,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,28,14,13,,,,
34,up,Alina Baraz,Electric (feat. Khalid),36,14,109,,,,
35,up,brillion.,Forest and the Moon,50,30,6,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,13,109,,,,
37,down,Elderbrook,Numb (Chill Mix),35,14,87,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,68,99,2020-10-11,61,2020-11-01
39,down,David Guetta,Memories (feat. Kid Cudi),38,2,55,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,22,109,,,,
41,up,Flume,Say It (feat. Tove Lo),44,25,109,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,19,66,,,,
43,up,Rezz & Grabbitz,Someone Else,46,14,87,,,,
44,up,RY X,Only,63,30,40,,,,
45,up,Grimes,Oblivion,49,26,106,,,,
46,down,RÜFÜS DU SOL,Innerbloom,33,13,51,,,,
47,down,TOR,Lens,39,28,14,,,,
48,down,KAYTRANADA,Be Careful (feat. Thundercat),19,19,3,,,,
49,up,Niteboi,U.,59,49,4,,,,
50,up,clay house,peace,100,50,4,,,,
51,down,Shallou,Heartaches,48,21,13,,,,
52,-,Delayde,North Fell,-,46,17,,,,
53,down,Ofenbach,Be Mine,52,22,109,,,,
54,down,Louis The Child & Wafia,Better Not (feat. Wafia),53,14,109,,,,
55,down,Rainer + Grimm,All for You,47,27,109,,,,
56,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),25,25,3,,,,
57,up,Sam Island,Light (feat. Koresma) [Koresma Remix],57,55,5,,,,
58,-,Dream Panda,After the Rain,-,58,1,,,,
59,up,brillion. & SwuM,Interweave,61,46,5,,,,
60,up,Utah,Worth the Weight,60,45,2,,,,
61,down,Kiesza,Hideaway,56,28,105,,,,
62,up,Adventure Club & Codeko,Never Surrender (feat. Sarah de Warren),85,53,4,,,,
63,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,59,8,,,,
64,down,Shallou,High Tide,58,53,5,,,,
65,-,Kayba,Sleepsake,-,54,9,,,,
66,down,RÜFÜS DU SOL,Next to Me,54,18,17,,,,
67,-,Chill Patrol,Soedersved,-,67,3,,,,
68,-,lost.mindd,A Distant Memory,-,68,3,,,,
69,-,LuaLua,Imagination,-,59,8,,,,
70,-,3D Tunnel,Noting,-,62,8,,,,
71,-,Constantine,Ao,-,57,8,,,,
72,-,niquo & Nowun,uno,-,72,8,,,,
73,-,fnonose,Empty Space,-,55,8,,,,
74,-,Claptu & Beatmund Noise,Atonia,-,74,1,,,,
75,down,Dom Dolla,Strangers (with Mansionair),43,39,3,,,,
76,up,Benny Benassi Presents The Biz,Satisfaction,86,36,38,,,,
77,down,OFf L,Less,65,56,2,,,,
78,-,Tykho,Vibraphone,-,78,1,,,,
79,down,Robyn,Dancing On My Own,77,24,63,,,,
80,-,Yakubu,Veron,-,73,8,,,,
81,-,3D Tunnel,In The Living Room,-,76,9,,,,
82,down,LuaLua,Blind,67,47,20,,,,
83,down,Corre,"A Spark, A Beginning",66,55,5,,,,
84,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),64,64,2,,,,
85,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),75,22,108,,,,
86,-,Years & Years,Shine,-,74,1,,,,
87,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,60,3,,,,
88,-,Duke & Jones,Reflection,-,61,7,,,,
89,down,A Tribe Called Red,Electric Pow Wow Drum,78,44,63,,,,
90,down,Mild Minds,Movements (Mixed),70,54,2,,,,
91,down,"DIRTY RADIO, GESES & Karl Sylver",I CAME FOR LOVE,55,55,3,,,,
92,-,David Guetta,Titanium (feat. Sia),-,61,1,,,,
93,down,Bonobo,Tides (feat. Jamila Woods),81,36,7,,,,
94,up,Breakbot,Baby I'm Yours (feat. Irfane),99,27,101,,,,
95,-,Ben Böhmer & Panama,Weightless,-,59,7,,,,
96,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,56,,,,
97,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),96,4,19,,,,
98,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,32,92,,,,
99,down,IHF,In My Skin,69,67,4,,,,
100,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,47,95,,,,
