Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,2,99,2020-10-11,61,2020-11-01
2,down,RL Grime,UCLA (feat. 24hrs),1,1,43,,,,
3,down,Petit Biscuit,Sunset Lover,2,2,43,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,43,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,1,43,,,,
6,down,M.I.A.,Paper Planes,5,2,43,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,43,,,,
8,down,M83,Midnight City,6,3,43,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,4,43,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,43,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,39,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,4,43,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,43,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,43,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,1,43,,,,
16,up,Owl City,Fireflies,17,11,43,,,,
17,down,"SG Lewis, Robyn & Channel Tres",Impact,12,4,4,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,43,,,,
19,down,RÜFÜS DU SOL,You Were Right,18,10,43,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,13,43,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,11,43,,,,
22,up,Louis The Child & Wafia,Better Not (feat. Wafia),24,14,43,,,,
23,down,Rezz & Grabbitz,Someone Else,22,14,21,,,,
24,down,Duke Dumont,Ocean Drive,20,11,43,,,,
25,up,SAINt JHN,Roses,25,22,4,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,19,4,,,,
27,up,Alina Baraz,Electric (feat. Khalid),30,14,43,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,43,,,,
29,down,Pham,Movements (feat. Yung Fusion),28,14,43,,,,
30,down,Stardust,Music Sounds Better with You (Radio Edit),26,15,35,,,,
31,up,Allen Mock,Phantom,33,27,5,,,,
32,up,Flume,Say It (feat. Tove Lo),35,25,43,,,,
33,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),31,18,27,,,,
34,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,22,43,,,,
35,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),32,21,17,,,,
36,down,Flight School,Figure It Out (feat. CVBZ),34,21,31,,,,
37,-,"Disclosure, Kehlani & Syd",Birthday,-,6,1,,,,
38,down,KAYTRANADA,Look Easy (feat. Lucky Daye),37,8,8,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,22,43,,,,
40,up,M83,Wait,40,22,40,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),38,27,43,,,,
42,up,M.I.A.,Bad Girls,47,5,43,,,,
43,down,Ofenbach,Be Mine,42,22,43,,,,
44,up,Lights,Dead End,45,13,8,,,,
45,down,Rainer + Grimm,All for You,44,27,43,,,,
46,up,Diplo,Get It Right (feat. MØ),48,33,43,,,,
47,up,Grimes,Oblivion,49,26,40,,,,
48,down,Elderbrook,Numb (Chill Mix),39,14,21,,,,
49,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),65,14,5,,,,
50,up,Illenium,Crawl Outta Love (feat. Annika Wells),52,32,43,,,,
51,up,Flume,The Difference (feat. Toro y Moi),53,8,25,,,,
52,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],55,44,34,,,,
53,down,Whethan,Let Me Take You (feat. Jeremih),51,21,43,,,,
54,up,Kiesza,Hideaway,57,28,41,,,,
55,up,GRiZ & Subtronics,Griztronics,58,22,43,,,,
56,up,Medasin,Africa,82,56,2,,,,
57,down,Bob Moses,The Blame (Single Edit),41,41,3,,,,
58,down,Whethan,Savage (feat. Flux Pavilion & MAX),54,47,43,,,,
59,up,King Henry,Remember,86,41,11,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,8,38,,,,
61,down,Lights & MYTH,Batshit,50,21,6,,,,
62,up,Skrillex & Habstrakt,Chicken Soup,84,56,6,,,,
63,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),56,38,32,,,,
64,down,Alina Baraz & Galimatias,Fantasy,62,49,36,,,,
65,down,ODESZA,Across the Room (feat. Leon Bridges),61,56,35,,,,
66,-,Porter Robinson,Mirror,-,48,1,,,,
67,-,Disclosure & Kelis,Watch Your Step,-,49,1,,,,
68,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),66,52,41,,,,
69,up,Slice,Lose Somebody (Remix),73,69,5,,,,
70,down,Dennis Lloyd,Playa (Say That),68,57,32,,,,
71,-,Disclosure & slowthai,My High,-,12,8,,,,
72,-,Disclosure & Channel Tres,Lavender,-,57,1,,,,
73,down,RL Grime,I Wanna Know (feat. Daya),71,57,32,,,,
74,up,Bob Moses & ZHU,Desire (Single Edit),91,16,7,,,,
75,down,BRONSON,HEART ATTACK (feat. lau.ra),63,15,18,,,,
76,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",67,53,32,,,,
77,-,Disclosure & Mick Jenkins,Who Knew?,-,77,1,,,,
78,down,Bob Moses,Tearing Me Up,74,66,11,,,,
79,-,Disclosure & Eko Roosevelt,Tondo,-,79,3,,,,
80,-,Disclosure & Blick Bassy,Ce n'est pas,-,80,1,,,,
81,-,Disclosure,ENERGY,-,13,4,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,25,26,,,,
83,down,DallasK,All My Life,70,50,40,,,,
84,up,Rude.,Eternal Youth,90,44,31,,,,
85,up,Hippie Sabotage,Running Miles,95,50,11,,,,
86,-,Disclosure,Fractal (Interlude),-,86,1,,,,
87,-,Bob Moses,Love We Found,-,87,1,,,,
88,-,Disclosure & Common,Reverie,-,88,1,,,,
89,down,Surf Mesa,Somewhere (feat. Gus Dapperton),69,47,4,,,,
90,down,Marian Hill,Down,87,52,43,,,,
91,-,Disclosure,Thinking 'Bout You (Interlude),-,91,1,,,,
92,-,Massive Attack,Teardrop,-,60,16,,,,
93,down,Moby,Flower,88,33,22,,,,
94,down,4B,Going Nowhere (feat. Trippie Redd),78,78,3,,,,
95,-,Disclosure,Ecstasy,-,51,4,,,,
96,down,Flume,Say It (feat. Tove Lo) [Illenium Remix],60,44,21,,,,
97,down,Flume,Rushing Back (feat. Vera Blue),77,11,43,,,,
98,down,Whethan & Oliver Tree,When I'm Down,97,58,22,,,,
99,down,Elderbrook,My House (Chill Mix),83,38,6,,,,
100,down,Flume & Chet Faker,Drop the Game,79,37,31,,,,
