Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,100,,,,
2,up,M.I.A.,Paper Planes,2,2,100,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,100,,,,
4,up,M83,Midnight City,4,3,100,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,4,100,,,,
6,down,Empire of the Sun,Walking On a Dream,3,1,100,,,,
7,up,RÜFÜS DU SOL,On My Knees,48,7,2,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,100,,,,
9,up,RL Grime,UCLA (feat. 24hrs),9,1,100,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,100,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,100,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,4,100,,,,
13,down,M.I.A.,Bad Girls,10,5,100,,,,
14,down,Owl City,Fireflies,13,11,100,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,1,100,,,,
16,up,Petit Biscuit,Sunset Lover,18,2,100,,,,
17,up,Shouse,Love Tonight (Edit),19,14,20,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,96,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),17,8,39,92,2021-04-25,92,2021-04-25
20,down,Shouse,Love Tonight,14,14,16,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,100,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,11,100,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,22,100,,,,
24,up,Duke Dumont,Ocean Drive,28,11,100,,,,
25,up,Elderbrook,Numb (Chill Mix),30,14,78,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,100,,,,
27,up,Pham,Movements (feat. Yung Fusion),29,14,100,,,,
28,down,Shallou,Heartaches,22,21,4,,,,
29,up,Alina Baraz,Electric (feat. Khalid),34,14,100,,,,
30,down,RÜFÜS DU SOL,You Were Right,26,10,100,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,6,100,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,59,99,2020-10-11,61,2020-11-01
33,up,M83,Wait,35,22,97,,,,
34,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,14,4,,,,
35,up,Rezz & Grabbitz,Someone Else,37,14,78,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),38,2,46,,,,
37,up,Flume,Say It (feat. Tove Lo),41,25,100,,,,
38,up,White Town,Your Woman,52,38,16,,,,
39,up,RY X,Only,42,30,31,,,,
40,up,Grimes,Oblivion,45,26,97,,,,
41,down,Kidswaste,Time Is Mine (feat. Olivia Reid),27,23,4,,,,
42,up,RÜFÜS DU SOL,Next to Me,53,18,8,,,,
43,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),44,9,17,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),39,15,91,,,,
45,up,Rainer + Grimm,All for You,50,27,100,,,,
46,up,TWO LANES,Reflections,55,45,17,,,,
47,up,Louis The Child & Wafia,Better Not (feat. Wafia),49,14,100,,,,
48,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,55,,,,
49,down,"Keys N Krates, Chip & Marbl",Original Classic (feat. Juicy J),21,21,3,,,,
50,up,Ofenbach,Be Mine,54,22,100,,,,
51,down,Vandelux,Matter of Time (feat. Alex Maher),47,21,15,,,,
52,up,Delayde,North Fell,62,46,10,,,,
53,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,4,10,,,,
54,up,Kusko & Future Friends,My Way,77,36,9,,,,
55,up,Kayba,Sleepsake,64,54,3,,,,
56,up,Kiesza,Hideaway,58,28,96,,,,
57,up,Constantine,Ao,70,57,2,,,,
58,down,Alex Baker,Water Colors,46,34,18,,,,
59,up,fnonose,Empty Space,68,55,2,,,,
60,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),66,22,99,,,,
61,down,BAILE & Haulm,Knows No End,43,43,4,,,,
62,up,Verdance,Is and Is Not,78,52,3,,,,
63,down,Sebastian Davidson & Cir:cle,River Battles,61,40,9,,,,
64,up,Adventure Club,Here,89,64,2,,,,
65,down,Kaskade,Where Did You Go,40,31,17,,,,
66,-,Andrea Terrano,Timeless Space,-,65,1,,,,
67,down,Jungle,Romeo (feat. Bas),60,18,13,,,,
68,up,LuaLua,Imagination,72,59,2,,,,
69,up,Tinman,Sunday,71,48,8,,,,
70,down,Ofenbach & Ella Henderson,Hurricane,63,51,3,,,,
71,-,Living Room,Karma,-,71,1,,,,
72,up,niquo & Nowun,uno,74,72,2,,,,
73,up,Yakubu,Veron,76,73,2,,,,
74,up,Tykho,Old Cassette,98,74,2,,,,
75,down,Trinix,She Said (Big Jet Plane),57,54,4,,,,
76,down,3D Tunnel,Noting,75,62,2,,,,
77,down,Living Room,Flushing Meadows,65,32,19,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,25,70,,,,
79,down,Robyn,Dancing On My Own,67,24,56,,,,
80,up,LuaLua,Blind,86,47,12,,,,
81,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,8,89,,,,
82,-,Yakubu,Freefall,-,75,1,,,,
83,-,Noviembre,Metro,-,76,1,,,,
84,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),56,24,18,,,,
85,up,3D Tunnel,In The Living Room,88,76,4,,,,
86,-,Kurt Stewart & Lomme,Briefly,-,79,1,,,,
87,down,Constantine,Cerulean Twilight,84,66,2,,,,
88,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,76,,,,
89,up,Yakubu,Bozley,91,68,4,,,,
90,-,Mild Minds,MACHINE,-,40,1,,,,
91,up,Ark Patrol,Let Go (feat. Veronika Redd),93,73,5,,,,
92,down,Flume,The Difference (feat. Toro y Moi),80,8,51,,,,
93,down,TSHA,I Know,69,68,4,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,73,36,30,,,,
95,up,Clean Bandit,Higher (feat. iann dior),99,1,36,,,,
96,down,Chill Patrol,Tranaroe,85,72,2,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,27,96,,,,
98,-,Yakubu,Dosa,-,95,1,,,,
99,-,RÜFÜS DU SOL,Alive,-,26,8,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,19,60,,,,
