Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,125,,,,
2,up,M.I.A.,Paper Planes,2,2,125,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,125,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,125,,,,
5,up,Stray Kids,MANIAC,56,5,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,125,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,4,125,,,,
8,down,M83,Midnight City,6,3,125,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,125,,,,
10,down,RL Grime,UCLA (feat. 24hrs),8,1,125,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,125,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,125,,,,
13,down,Owl City,Fireflies,12,11,125,,,,
14,down,M.I.A.,Bad Girls,13,5,125,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,1,125,,,,
16,down,Petit Biscuit,Sunset Lover,15,2,125,,,,
17,up,Duke Dumont,Ocean Drive,18,11,125,,,,
18,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,14,29,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),17,8,64,92,2021-04-25,92,2021-04-25
20,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,2,19,,,,
21,up,Elderbrook,Numb (Chill Mix),21,14,103,,,,
22,up,RÜFÜS DU SOL,On My Knees,29,7,27,,,,
23,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),19,5,7,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,121,,,,
25,up,Adam Bokesch,Eternal Forest,68,25,2,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,11,125,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,13,125,,,,
28,up,RÜFÜS DU SOL,You Were Right,39,10,125,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,6,125,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,1,84,99,2020-10-11,61,2020-11-01
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,125,,,,
32,up,Alina Baraz,Electric (feat. Khalid),34,14,125,,,,
33,down,Pham,Movements (feat. Yung Fusion),32,14,125,,,,
34,down,Flume,Say Nothing (feat. MAY-A),22,5,8,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),30,15,116,,,,
36,up,M83,Wait,36,22,122,,,,
37,up,Hippie Sabotage,Life Happens,45,36,7,,,,
38,down,Flume,Say It (feat. Tove Lo),37,25,125,,,,
39,down,Shouse,Love Tonight,26,14,41,,,,
40,up,RÜFÜS DU SOL,Innerbloom,55,13,67,,,,
41,down,FKA twigs,Tears In The Club (feat. The Weeknd),35,1,15,,,,
42,up,Cosmere,Remember,71,13,2,,,,
43,down,Grimes,Oblivion,40,26,121,,,,
44,up,Mitski,Liquid Smooth,50,28,5,,,,
45,down,Shouse,Love Tonight (Edit),41,14,45,,,,
46,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",31,21,4,,,,
47,down,Kiesza,Hideaway,46,28,120,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,22,125,,,,
49,down,Ofenbach,Be Mine,43,22,125,,,,
50,up,Rainer + Grimm,All for You,58,27,125,,,,
51,up,Rezz & Grabbitz,Someone Else,52,14,103,,,,
52,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],48,38,4,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),47,2,71,,,,
54,down,ALLUMARE,Callidum (Spa),33,31,4,,,,
55,-,RÜFÜS DU SOL,Underwater,-,21,20,,,,
56,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),61,45,19,,,,
57,-,ODESZA,Love Letter (feat. The Knocks),-,20,1,,,,
58,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,44,15,,,,
59,down,Bonobo,Rosewood,57,21,23,,,,
60,up,Robyn,Dancing On My Own,65,24,79,,,,
61,-,ODESZA,Better Now (feat. MARO),-,53,3,,,,
62,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),53,24,36,,,,
63,down,Louis The Child & Wafia,Better Not (feat. Wafia),54,14,125,,,,
64,up,A-Trak,Spit,83,64,2,,,,
65,-,LuaLua,Blind,-,47,27,,,,
66,-,Moledro,Riko,-,57,7,,,,
67,up,RY X,Only,69,30,50,,,,
68,up,ALLUMARE,Callidum (Water),73,68,2,,,,
69,up,OK Chamomile,Into the Night,74,53,2,,,,
70,up,Crystal Castles,Transgender,70,45,3,,,,
71,-,RÜFÜS DU SOL,Next to Me,-,18,22,,,,
72,down,Shallou,Heartaches,66,21,29,,,,
73,up,White Town,Your Woman,76,38,36,,,,
74,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),81,57,2,,,,
75,up,SYML,ancient call (feat. Slumberville),82,58,2,,,,
76,-,Endel,Plateau Gazing,-,61,1,,,,
77,up,Delayde,North Fell,85,46,21,,,,
78,up,clay house,peace,86,50,8,,,,
79,up,Noviembre,Shaper,94,63,2,,,,
80,up,pecna & clay house,rest,84,66,2,,,,
81,up,ALLUMARE,Callidum (White Noise),90,81,2,,,,
82,-,brillion.,Forest and the Moon,-,30,13,,,,
83,-,Treehouse,Astral Dreams,-,69,1,,,,
84,down,Years & Years,Shine,80,74,15,,,,
85,up,HOUNDTRACK,Cul de Sac,97,80,2,,,,
86,-,Sleep Terrarium,Yellow,-,72,1,,,,
87,-,Kavinsky,Cameo (feat. Kareen Lomax),-,87,1,,,,
88,down,Whethan,Let Me Take You (feat. Jeremih),87,21,105,,,,
89,-,Ark Patrol,Let Go (feat. Veronika Redd),-,73,11,,,,
90,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],88,88,2,,,,
91,-,Slumber : One,Forgive and Let Stress Pass Us,-,75,1,,,,
92,up,A Tribe Called Red,Electric Pow Wow Drum,92,44,76,,,,
93,-,RÜFÜS DU SOL,Like an Animal,-,34,2,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,8,110,,,,
95,-,M83,Outro,-,48,4,,,,
96,-,Kungs,Never Going Home,-,58,11,,,,
97,-,Dream Panda,After the Rain,-,58,2,,,,
98,-,Endel,Restful Petal (Spa),-,58,6,,,,
99,-,Kavinsky,Renegade (feat. Cautious Clay),-,99,1,,,,
100,-,Bcalm,Beyond,-,66,8,,,,
