Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,226,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,226,,,,
3,up,White Noise Therapy,White Noise 3 Hour Long,3,2,80,,,,
4,up,Empire of the Sun,We Are the People,4,2,66,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,226,,,,
6,down,M.I.A.,Paper Planes,5,2,226,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,226,,,,
8,up,M83,Midnight City,8,3,226,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,4,172,,,,
10,up,Aureolin Sky,Slow Embers,14,10,6,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,226,,,,
12,down,Aureolin Sky,Ever Slowly,10,6,31,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,4,226,,,,
14,down,Aureolin Sky,Cozy Earth,12,8,29,,,,
15,up,Clams Casino & Imogen Heap,I'm God,15,15,42,,,,
16,up,Sound Bath,Be Here Now,16,5,18,,,,
17,up,Farelane,Moonrise,19,14,31,,,,
18,down,Grimes,Genesis,17,8,83,,,,
19,up,Nordic Lights,Peace Dream (Rain),29,16,8,,,,
20,up,Cosmere,Assemble,22,20,6,,,,
21,down,Fred again.. & Baby Keem,leavemealone,20,3,13,,,,
22,down,Nordic Lights,Compass (Spa),18,18,3,,,,
23,up,Owl City,Fireflies,23,11,226,,,,
24,up,Quiet Moon,Reflection,24,24,6,,,,
25,down,Aureolin Sky,Moonflower,21,4,21,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,8,210,,,,
27,down,Hippie Sabotage,Devil Eyes,25,1,226,,,,
28,down,OK Chamomile,Gemini,27,11,29,,,,
29,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,4,1,,,,
30,up,Fred again..,Delilah (pull me out of this),35,4,72,,,,
31,down,Kina,Get You the Moon (feat. Snøw),30,1,226,,,,
32,down,Nordic Lights,"Benson, Arizona (Spa)",28,18,19,,,,
33,down,OK Chamomile,Sage,32,6,21,,,,
34,down,Farelane,Forgotten Solitude (Rain),33,26,11,,,,
35,down,Black Gryph0n & Baasik,Insane,31,29,5,,,,
36,up,Cloud Canopy,Vista (Rain),41,36,2,,,,
37,up,Fred again.. & Jozzy,ten,37,3,21,,,,
38,up,Allie X,Weird World,86,38,2,,,,
39,-,Nordic Lights,Beacon (Rain),-,11,1,,,,
40,down,Øneheart & reidenshi,Snowfall,34,12,88,,,,
41,down,Treehouse Studios,Say Something (Spa),36,34,17,,,,
42,down,Farelane,Lunar Phase (Rain),38,33,14,,,,
43,up,Sound Bath,Breathe Deeply (Noise),45,43,3,,,,
44,down,RÜFÜS DU SOL,Innerbloom,40,13,168,,,,
45,up,M.I.A.,Bad Girls,47,5,226,,,,
46,up,Sound Bath,At One With Everything,49,27,29,,,,
47,up,RÜFÜS DU SOL,You Were Right,50,10,226,,,,
48,up,M83,Outro,60,48,24,,,,
49,down,Wild Colors,Olivine (Spa),39,14,27,,,,
50,down,Grimes,Oblivion,42,26,198,,,,
51,down,NOCTEM,Static Forms (Spa),46,34,15,,,,
52,up,Robyn Adele Anderson,Dancing On My Own,56,27,40,,,,
53,up,"Skrillex, Fred again.. & Flowdan",Rumble,55,1,61,,,,
54,down,INTERWORLD,Metamorphosis,51,4,81,,,,
55,up,RL Grime,UCLA (feat. 24hrs),57,1,226,,,,
56,up,Allie X,Off With Her Tits,87,34,5,,,,
57,-,Wild Colors,Echo (Noise),-,36,1,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),53,15,217,,,,
59,down,Nordic Lights,The Great Fire (Spa),48,17,27,,,,
60,up,Fred again..,Jungle,75,11,88,,,,
61,up,Fred again.. & Obongjayar,adore u,73,4,30,,,,
62,down,Quiet Climb,Evening Lights (Rain),59,45,5,,,,
63,up,"Egzod, Maestro Chives & Neoni",Royalty,64,53,57,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,54,36,112,,,,
65,down,Aureolin Sky,Soft Resolve (Rain),61,32,6,,,,
66,down,RÜFÜS DU SOL,On My Knees,63,7,128,,,,
67,down,Kordhell,Murder In My Mind,62,6,88,,,,
68,down,COSM,Mirror Image (Noise),44,44,3,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,22,225,,,,
70,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,6,84,,,,
71,down,M83,Wait,70,22,223,,,,
72,down,Wild Colors,Opal (Rain),71,52,6,,,,
73,down,Field Journal,Liminal (Brown Noise),52,52,3,,,,
74,down,Aureolin Sky,Dream Weaver (Rain),68,50,8,,,,
75,down,Field Journal,Greenhouse (Rain),74,41,11,,,,
76,-,Slow Coast,Eclipses (Spa),-,37,1,,,,
77,down,Nordic Lights,Beacon (Noise),43,43,3,,,,
78,up,Ikky & Uday Shergill,Dushmani,97,78,2,,,,
79,-,Aureolin Sky,Elixir (Spa),-,9,1,,,,
80,down,RY X,Only,77,30,147,,,,
81,down,Portishead,Glory Box,80,67,22,,,,
82,up,Ikky & Sophia Fracassi,Only Lover,96,82,2,,,,
83,-,Field Journal,Liminal (Rain),-,39,1,,,,
84,-,Sound Bath,Breathe Deeply (Rain),-,17,1,,,,
85,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),83,16,80,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],72,55,4,,,,
87,down,Field Journal,Bloom (Rain),66,33,11,,,,
88,down,Mura Masa,Love$ick (feat. A$AP Rocky),82,6,226,,,,
89,down,KAYTRANADA,Intimidated (feat. H.E.R.),69,2,111,,,,
90,-,COSM,Mirror Image,-,41,1,,,,
91,-,Nordic Lights,Ancient Medicine (Spa),-,68,1,,,,
92,down,Slow Coast,Meridian Fade (Spa),67,28,19,,,,
93,down,Farelane,Reflections in Time (Soundbath),79,73,11,,,,
94,down,Fatboy Slim,Praise You,88,26,91,,,,
95,down,Marconi Union,"Weightless, Pt. 1",78,19,31,,,,
96,-,Prince & The Revolution,Let's Go Crazy,-,41,28,,,,
97,down,Ofenbach,Be Mine,94,22,223,,,,
98,down,Kavinsky,Nightcall,92,37,81,,,,
99,down,Home,Resonance,81,25,70,,,,
100,down,Justice & Tame Impala,One Night/All Night,98,14,6,,,,
