Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,135,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,135,,,,
3,up,M.I.A.,Paper Planes,3,2,135,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,135,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,135,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,4,135,,,,
7,down,M83,Midnight City,6,3,135,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,135,,,,
9,up,RL Grime,UCLA (feat. 24hrs),11,1,135,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,135,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,1,135,,,,
12,up,RÜFÜS DU SOL,You Were Right,27,10,135,,,,
13,up,RÜFÜS DU SOL,On My Knees,23,7,37,,,,
14,down,M.I.A.,Bad Girls,13,5,135,,,,
15,up,Flume,Never Be Like You (feat. Kai),17,1,135,,,,
16,down,Dxrk ダーク,RAVE,14,12,8,,,,
17,down,Duke Dumont,Ocean Drive,15,11,135,,,,
18,up,M.I.A.,The One,57,18,2,,,,
19,up,RÜFÜS DU SOL,Innerbloom,44,13,77,,,,
20,down,Owl City,Fireflies,16,11,135,,,,
21,down,Petit Biscuit,Sunset Lover,20,2,135,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),19,8,74,92,2021-04-25,92,2021-04-25
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,11,135,,,,
24,up,RÜFÜS DU SOL,Underwater,63,21,27,,,,
25,up,Elderbrook,Numb (Chill Mix),26,14,113,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,135,,,,
27,down,Flume,Say Nothing (feat. MAY-A),18,5,18,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,6,135,,,,
29,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),28,5,17,,,,
30,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),29,25,9,,,,
31,up,Stray Kids,MANIAC,33,5,12,,,,
32,down,KAYTRANADA,Intimidated (feat. H.E.R.),24,2,29,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),34,15,126,,,,
34,down,DVRST,Close Eyes,32,27,4,,,,
35,down,Flume,Hollow (feat. Emma Louise),10,10,3,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,13,135,,,,
37,down,Ofenbach,Be Mine,36,22,135,,,,
38,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,14,39,,,,
39,up,RÜFÜS DU SOL,Like an Animal,96,34,4,,,,
40,up,RÜFÜS DU SOL,Treat You Better,91,23,8,,,,
41,down,Flume,Say It (feat. Tove Lo),40,25,135,,,,
42,down,Shouse,Love Tonight,41,14,51,,,,
43,up,RÜFÜS DU SOL,Next to Me,100,18,24,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),39,2,81,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,22,135,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,2,131,,,,
47,down,Alison Wonderland,Something Real,38,32,4,,,,
48,-,RÜFÜS DU SOL,Alive,-,26,16,,,,
49,down,Kiesza,Hideaway,48,28,130,,,,
50,down,Pham,Movements (feat. Yung Fusion),45,14,135,,,,
51,down,Flume,Highest Building (feat. Oklou),22,22,3,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,25,86,,,,
53,down,Robyn,Dancing On My Own,50,24,89,,,,
54,down,Alina Baraz,Electric (feat. Khalid),52,14,135,,,,
55,up,Shouse,Love Tonight (Edit),55,14,55,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,8,119,,,,
57,down,Louis The Child & Wafia,Better Not (feat. Wafia),54,14,135,,,,
58,down,Rainer + Grimm,All for You,51,27,135,,,,
59,up,Flume,The Difference (feat. Toro y Moi),89,8,58,,,,
60,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),46,45,28,,,,
61,down,Rezz & Grabbitz,Someone Else,59,14,113,,,,
62,-,RÜFÜS DU SOL,Make It Happen,-,41,6,,,,
63,down,Shallou,Heartaches,49,21,36,,,,
64,-,RÜFÜS DU SOL,No Place,-,46,2,,,,
65,down,M83,Wait,56,22,132,,,,
66,-,MUPP & SADFRIENDD,vendetta!,-,19,1,,,,
67,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,92,9,2,,,,
68,-,RÜFÜS DU SOL,Brighter,-,50,2,,,,
69,up,Grimes,Oblivion,69,26,131,,,,
70,down,Mitski,Liquid Smooth,64,28,15,,,,
71,up,M83,Outro,88,48,6,,,,
72,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,26,7,,,,
73,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,26,1,,,,
74,down,Kaskade,Where Did You Go,62,31,36,,,,
75,down,"Egzod, Maestro Chives & Neoni",Royalty,74,53,4,,,,
76,-,RÜFÜS DU SOL,See You Again,-,49,3,,,,
77,-,Kusko & Future Friends,My Way,-,36,21,,,,
78,down,Flume & QUIET BISON,ESCAPE (feat. Kučka),37,37,6,,,,
79,-,RÜFÜS DU SOL,Say a Prayer For Me,-,79,1,,,,
80,-,RÜFÜS DU SOL,Until the Sun Needs To Rise,-,80,1,,,,
81,-,RÜFÜS DU SOL,Always,-,62,3,,,,
82,down,Kavinsky,Nightcall,68,37,22,,,,
83,down,White Town,Your Woman,77,38,44,,,,
84,-,RÜFÜS DU SOL,Lost in My Mind,-,84,1,,,,
85,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],66,44,25,,,,
86,down,KAYTRANADA,10% (feat. Kali Uchis),58,1,64,,,,
87,-,Ghostface Playa,Why Not,-,46,1,,,,
88,down,Lo Nir & Ev’n,4th Star,82,82,2,,,,
89,down,Flume,I Can't Tell (feat. LAUREL),47,47,3,,,,
90,-,Flume & Chet Faker,Drop the Game,-,37,49,,,,
91,down,Moby,Flower,79,33,68,,,,
92,down,Weval,All Alone,75,75,3,,,,
93,-,Flume,Holdin On,-,82,3,,,,
94,-,Platonic Penguins,Close to You,-,70,10,,,,
95,up,BONNIE X CLYDE,Another You,95,40,4,,,,
96,-,San Holo & Jai Wolf,We Will Meet Again,-,96,1,,,,
97,-,Jungle,GOOD TIMES,-,97,1,,,,
98,down,Illenium,Crawl Outta Love (feat. Annika Wells),86,32,102,,,,
99,down,Ben Böhmer & Panama,Weightless,94,59,13,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),87,1,94,99,2020-10-11,61,2020-11-01
