Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,129,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,129,,,,
3,up,M.I.A.,Paper Planes,3,2,129,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,129,,,,
5,up,M83,Midnight City,5,3,129,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,129,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,129,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,129,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,129,,,,
10,up,RL Grime,UCLA (feat. 24hrs),10,1,129,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,129,,,,
12,up,Duke Dumont,Ocean Drive,12,11,129,,,,
13,up,M.I.A.,Bad Girls,13,5,129,,,,
14,up,Dxrk ダーク,RAVE,29,12,2,,,,
15,up,Owl City,Fireflies,15,11,129,,,,
16,up,Flume,Never Be Like You (feat. Kai),16,1,129,,,,
17,down,Stray Kids,MANIAC,14,5,6,,,,
18,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),35,18,2,,,,
19,down,Petit Biscuit,Sunset Lover,17,2,129,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,6,129,,,,
21,down,Elderbrook,Numb (Chill Mix),18,14,107,,,,
22,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,11,129,,,,
23,down,KAYTRANADA,Intimidated (feat. H.E.R.),20,2,23,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,129,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),23,8,68,92,2021-04-25,92,2021-04-25
26,down,RÜFÜS DU SOL,On My Knees,24,7,31,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,5,11,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,125,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,129,,,,
30,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,14,33,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),39,15,120,,,,
32,up,Flume,Say It (feat. Tove Lo),42,25,129,,,,
33,-,tstewart & Machinedrum,airstream,-,33,1,,,,
34,down,Pham,Movements (feat. Yung Fusion),33,14,129,,,,
35,down,Alina Baraz,Electric (feat. Khalid),30,14,129,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,22,129,,,,
37,up,RÜFÜS DU SOL,You Were Right,38,10,129,,,,
38,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),25,25,3,,,,
39,down,Shouse,Love Tonight,34,14,45,,,,
40,down,Mitski,Liquid Smooth,36,28,9,,,,
41,up,Ofenbach,Be Mine,43,22,129,,,,
42,down,M83,Wait,32,22,126,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,8,113,,,,
44,up,Flume,Say Nothing (feat. MAY-A),46,5,12,,,,
45,up,Crystal Castles,Transgender,90,45,6,,,,
46,down,Cosmere,Remember,41,13,6,,,,
47,up,Louis The Child & Wafia,Better Not (feat. Wafia),52,14,129,,,,
48,up,RÜFÜS DU SOL,Innerbloom,48,13,71,,,,
49,up,Shouse,Love Tonight (Edit),49,14,49,,,,
50,down,Kavinsky,Nightcall,37,37,16,,,,
51,up,FKA twigs,Tears In The Club (feat. The Weeknd),51,1,19,,,,
52,down,Kiesza,Hideaway,47,28,124,,,,
53,down,Joe Kirby,Sun Kissed,44,44,4,,,,
54,down,Robyn,Dancing On My Own,50,24,83,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),61,2,75,,,,
56,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],57,44,19,,,,
57,-,Shallou,Heartaches,-,21,30,,,,
58,up,Grimes,Oblivion,95,26,125,,,,
59,down,Rainer + Grimm,All for You,55,27,129,,,,
60,down,Nicolas Haelg,I Follow,56,32,16,,,,
61,-,Uppermost,Beautiful Light,-,61,1,,,,
62,up,CryJaxx & Junior Charles,Candy Shop,64,62,2,,,,
63,down,Rezz & Grabbitz,Someone Else,53,14,107,,,,
64,down,Joe Kirby,Beside the River,63,63,2,,,,
65,up,Moledro,Riko,66,57,11,,,,
66,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),62,24,40,,,,
67,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),98,45,22,,,,
68,up,Hippie Sabotage,Life Happens,69,36,11,,,,
69,-,Flume,The Difference (feat. Toro y Moi),-,8,53,,,,
70,up,Platonic Penguins,Looking Back,72,69,4,,,,
71,down,Adam Bokesch,Eternal Forest,68,25,6,,,,
72,down,Ólafur Arnalds & Nils Frahm,03:06,45,45,2,,,,
73,down,ALLUMARE,Callidum (Spa),70,31,8,,,,
74,down,OK Chamomile,Into the Night,71,53,6,,,,
75,down,Nils Frahm,Ambre,54,35,12,,,,
76,down,EMBRZ,Drift Away,65,64,2,,,,
77,down,RY X,Only,67,30,54,,,,
78,down,Cammie & Drrreems,Over the Misty Mountains,77,67,2,,,,
79,down,SYML,ancient call (feat. Slumberville),74,58,6,,,,
80,down,Endel,Plateau Gazing,76,61,5,,,,
81,down,Delayde,North Fell,80,46,25,,,,
82,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),75,57,6,,,,
83,up,Noviembre,Shaper,84,63,6,,,,
84,down,brillion.,Forest and the Moon,79,30,17,,,,
85,up,Steezy Prime & luv pug,Up At Dawn,85,69,2,,,,
86,up,Air,Cherry Blossom Girl,96,70,16,,,,
87,down,Treehouse,Astral Dreams,78,69,5,,,,
88,down,pecna & clay house,rest,81,66,6,,,,
89,down,clay house,peace,83,50,12,,,,
90,down,Sleep Terrarium,Yellow,88,72,5,,,,
91,-,Slumber : One,Forgive and Let Stress Pass Us,-,75,4,,,,
92,-,Oatmello & Tah.,Kindness,-,90,2,,,,
93,-,White Town,Your Woman,-,38,38,,,,
94,down,brillion. & Ian Ewing,Apollo,87,77,4,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,88,99,2020-10-11,61,2020-11-01
96,down,LuaLua,Blind,60,47,31,,,,
97,-,Endel,Restful Petal (Spa),-,58,8,,,,
98,-,Rezident,Reflection,-,45,9,,,,
99,-,Moby,Porcelain,-,64,59,,,,
100,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),58,38,71,,,,
