Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,180,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,180,,,,
3,up,Empire of the Sun,Walking On a Dream,7,1,180,,,,
4,down,M.I.A.,Paper Planes,3,2,180,,,,
5,up,White Noise Therapy,White Noise 3 Hour Long,5,2,34,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,180,,,,
7,up,The Sound of Quiet,Soft Sands,55,7,2,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,4,43,,,,
9,up,M83,Midnight City,11,3,180,,,,
10,down,"Fred again.., Skrillex & Four Tet",Baby again..,8,4,5,,,,
11,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,180,,,,
12,up,INTERWORLD,Metamorphosis,12,4,35,,,,
13,up,Kina,Get You the Moon (feat. Snøw),14,1,180,,,,
14,down,Aureolin Sky,Starlight,13,10,21,,,,
15,up,Flume,Never Be Like You (feat. Kai),18,1,180,,,,
16,up,Hippie Sabotage,Devil Eyes,24,1,180,,,,
17,up,Owl City,Fireflies,22,11,180,,,,
18,up,"Skrillex, Fred again.. & Flowdan",Rumble,23,1,15,,,,
19,down,Aureolin Sky,Endless Blue,16,16,5,,,,
20,up,RL Grime,UCLA (feat. 24hrs),29,1,180,,,,
21,down,Øneheart & reidenshi,Snowfall,20,12,42,,,,
22,down,Aureolin Sky,Reawaken,19,19,5,,,,
23,down,Sonor,Serenity,21,21,5,,,,
24,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,30,2,9,,,,
25,down,Luminous Hymn,Resilience (Noise),15,15,6,,,,
26,up,M.I.A.,Bad Girls,32,5,180,,,,
27,up,TWISTED,Worth Nothing,33,11,24,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,6,38,,,,
29,up,Fred again..,Delilah (pull me out of this),43,4,26,,,,
30,up,Home,Resonance,36,25,24,,,,
31,up,Grimes,Genesis,38,8,37,,,,
32,up,RÜFÜS DU SOL,You Were Right,63,10,180,,,,
33,down,Farelane,Clarity,25,22,8,,,,
34,up,RÜFÜS DU SOL,Innerbloom,51,13,122,,,,
35,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,57,7,15,,,,
36,up,RÜFÜS DU SOL,On My Knees,52,7,82,,,,
37,up,Elderbrook & Vintage Culture,Talk It Over,46,37,3,,,,
38,-,COSM,Particles (Spa),-,35,1,,,,
39,up,Dxrk ダーク,RAVE,50,12,53,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,6,180,,,,
41,up,Fred again..,Jungle,59,11,42,,,,
42,up,Robyn,Dancing On My Own,54,24,134,,,,
43,down,Luminous Hymn,Zen (Spa),26,16,9,,,,
44,up,Alina Baraz,Electric (feat. Khalid),58,14,180,,,,
45,up,RY X,Only,53,30,101,,,,
46,down,Aureolin Sky,Dream Away,44,34,9,,,,
47,down,Sound Bath,Vibrational Healing (Spa),27,24,6,,,,
48,up,Petit Biscuit,Sunset Lover,61,2,180,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,8,164,,,,
50,up,g3ox_em,GigaChad Theme (Phonk House Version),60,39,18,,,,
51,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,11,180,,,,
52,down,NOCTEM,Malibu Drift (Rain),34,34,6,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,13,180,,,,
54,down,Sonor,Into the Clouds,49,18,13,,,,
55,down,The Sound of Quiet,Cozy,41,7,27,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),84,15,171,,,,
57,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),87,13,180,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,22,179,,,,
59,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",47,47,3,,,,
60,down,Sound Bath & Adam Bokesch,Dreamland,48,34,23,,,,
61,down,Kordhell,Murder In My Mind,17,6,42,,,,
62,down,Wild Colors,Antimony (Spa Soundscape),40,35,9,,,,
63,up,Fatboy Slim,Praise You,74,26,45,,,,
64,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),86,45,44,,,,
65,down,Aureolin Sky,Calm Quiet (Spa),42,33,7,,,,
66,down,Wild Colors,Basalt (Spa Delta),31,25,6,,,,
67,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),95,16,34,,,,
68,up,Ofenbach,Be Mine,78,22,178,,,,
69,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,68,,,,
70,up,Elderbrook,Numb (Chill Mix),83,14,157,,,,
71,-,Flume,Say It (feat. Tove Lo),-,25,179,,,,
72,up,M83,Wait,80,22,177,,,,
73,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,2,176,,,,
74,-,Field Journal,Sacred Spring (Noise),-,74,1,,,,
75,down,Quiet Climb,Symmetry (Rain),35,35,3,,,,
76,down,Quiet Moon,Clarity (Rain),39,39,6,,,,
77,down,Serene Daydream,Inner Bloom (Noise),75,55,4,,,,
78,down,Free From Noise,Escaping into Bliss (Rain),45,45,3,,,,
79,up,Empire of the Sun,We Are the People,88,2,20,,,,
80,-,Kavinsky,Nightcall,-,37,36,,,,
81,-,Luminous Hymn,Shifting Consciousness (Rain),-,81,1,,,,
82,up,midnite library,Gracious Grind,89,66,3,,,,
83,down,Martin Arteta,Past Lives,72,39,13,,,,
84,down,Treehouse Studios,Time Traveller (Spa),28,25,6,,,,
85,-,Kiesza,Hideaway,-,28,171,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,1,83,,,,
87,-,OK Chamomile,Golden Hour (Meditation),-,45,1,,,,
88,-,Quiet Climb,Slow Drift (Rain),-,88,1,,,,
89,down,Sky Bridge,Canyon,65,20,13,,,,
90,up,Field Journal,Sacred Spring (Nature),90,90,2,,,,
91,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,21,1,,,,
92,-,AYHA,Starsong (Spa),-,92,1,,,,
93,-,LöKii & Linney,Don't Let Go,-,84,1,,,,
94,-,RÜFÜS DU SOL,Underwater,-,21,57,,,,
95,-,Fred again..,Danielle (smile on my face),-,13,29,,,,
96,-,Moby,Flower,-,33,72,,,,
97,-,Treehouse Studios,Sun Salutations (Spa),-,65,1,,,,
98,-,Rainer + Grimm,All for You,-,27,153,,,,
99,up,MUPP & SADFRIENDD,vendetta!,99,19,46,,,,
100,-,Elderbrook & Amtrac,I'll Be Around,-,49,2,,,,
