Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,230,,,,
2,up,White Noise Therapy,White Noise 3 Hour Long,2,2,84,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,230,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,1,230,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,230,,,,
6,down,Empire of the Sun,We Are the People,5,2,70,,,,
7,up,M.I.A.,Paper Planes,7,2,230,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,4,176,,,,
9,up,M83,Midnight City,9,3,230,,,,
10,up,Aureolin Sky,Slow Embers,10,10,10,,,,
11,up,Nordic Lights,Beacon (Rain),11,11,5,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,4,230,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,230,,,,
14,down,Aureolin Sky,Ever Slowly,13,6,35,,,,
15,up,Aureolin Sky,Cozy Earth,15,8,33,,,,
16,up,Sound Bath,Be Here Now,18,5,22,,,,
17,up,Sound Bath,Breathe Deeply (Rain),19,17,5,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,8,214,,,,
19,up,Owl City,Fireflies,22,11,230,,,,
20,up,Clams Casino & Imogen Heap,I'm God,20,15,46,,,,
21,up,Farelane,Moonrise,23,14,35,,,,
22,up,Fred again.. & Baby Keem,leavemealone,25,3,17,,,,
23,-,Nordic Lights,Peace Dream (Spa),-,16,1,,,,
24,up,Hippie Sabotage,Devil Eyes,24,1,230,,,,
25,down,"Fred again.., Lil Yachty & Overmono",stayinit,17,4,5,,,,
26,up,Aureolin Sky,Moonflower,28,4,25,,,,
27,up,Cosmere,Assemble,27,20,10,,,,
28,up,Nordic Lights,Compass (Spa),29,18,7,,,,
29,up,Quiet Moon,Reflection,31,24,10,,,,
30,down,Grimes,Genesis,26,8,87,,,,
31,down,Fred again..,Delilah (pull me out of this),30,4,76,,,,
32,up,Nordic Lights,"Benson, Arizona (Spa)",32,18,23,,,,
33,up,OK Chamomile,Gemini,34,11,33,,,,
34,up,Wild Colors,Echo (Spa),92,33,2,,,,
35,up,OK Chamomile,Sage,35,6,25,,,,
36,up,Cloud Canopy,Vista (Rain),36,36,6,,,,
37,up,Farelane,Forgotten Solitude (Rain),37,26,15,,,,
38,down,Kina,Get You the Moon (feat. Snøw),33,1,230,,,,
39,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,6,88,,,,
40,up,Robyn Adele Anderson,Dancing On My Own,45,27,44,,,,
41,up,Field Journal,Liminal (Rain),44,39,5,,,,
42,down,Slow Coast,Eclipses (Spa),41,37,5,,,,
43,up,COSM,Mirror Image,47,41,5,,,,
44,down,Aureolin Sky,Elixir (Spa),42,9,5,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),52,15,221,,,,
46,down,Fred again.. & Jozzy,ten,39,3,25,,,,
47,up,Farelane,Lunar Phase (Rain),49,33,18,,,,
48,down,M.I.A.,Bad Girls,46,5,230,,,,
49,down,Black Gryph0n & Baasik,Insane,43,29,9,,,,
50,down,RÜFÜS DU SOL,Innerbloom,48,13,172,,,,
51,down,Øneheart & reidenshi,Snowfall,50,12,92,,,,
52,down,RÜFÜS DU SOL,You Were Right,51,10,230,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,54,53,61,,,,
54,down,Treehouse Studios,Say Something (Spa),53,34,21,,,,
55,up,NOCTEM,Static Forms (Spa),56,34,19,,,,
56,down,Fred again..,Jungle,55,11,92,,,,
57,up,RL Grime,UCLA (feat. 24hrs),57,1,230,,,,
58,up,INTERWORLD,Metamorphosis,59,4,85,,,,
59,up,Wild Colors,Olivine (Spa),68,14,31,,,,
60,up,Wild Colors,Opal (Rain),65,52,10,,,,
61,down,"Skrillex, Fred again.. & Flowdan",Rumble,58,1,65,,,,
62,up,Sound Bath,At One With Everything,63,27,33,,,,
63,down,RÜFÜS DU SOL,On My Knees,61,7,132,,,,
64,up,Field Journal,Greenhouse (Rain),74,41,15,,,,
65,up,Aureolin Sky,Soft Resolve (Rain),72,32,10,,,,
66,up,Nordic Lights,The Great Fire (Spa),70,17,31,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,22,229,,,,
68,down,M83,Outro,60,48,28,,,,
69,up,Nordic Lights,Ancient Medicine (Spa),71,68,5,,,,
70,up,Quiet Climb,Evening Lights (Rain),73,45,9,,,,
71,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],77,65,8,,,,
72,down,Kordhell,Murder In My Mind,66,6,92,,,,
73,down,Grimes,Oblivion,64,26,202,,,,
74,down,M83,Wait,67,22,227,,,,
75,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,16,84,,,,
76,up,Benny Benassi Presents The Biz,Satisfaction,76,36,116,,,,
77,up,Aureolin Sky,Dream Weaver (Rain),79,50,12,,,,
78,up,Prince & The Revolution,Let's Go Crazy,78,41,32,,,,
79,up,Kiesza,I Go Dance,95,79,2,,,,
80,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,13,211,,,,
81,up,Field Journal,Crescent (Rain),85,73,4,,,,
82,up,Fatboy Slim,Praise You,86,26,95,,,,
83,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,11,225,,,,
84,up,Field Journal,Bloom (Rain),89,33,15,,,,
85,up,Sound Bath,Lean Towards the Light (Rain),90,60,19,,,,
86,up,RY X,Only,94,30,151,,,,
87,up,Fred again.. & Obongjayar,adore u,88,4,34,,,,
88,down,Ofenbach,Be Mine,87,22,227,,,,
89,down,MOONLGHT,Cocaine,84,44,4,,,,
90,down,Portishead,Glory Box,83,67,26,,,,
91,down,Nordic Lights,Peace Dream (Rain),16,16,12,,,,
92,-,Dzeko,Wu Tang (feat. Lil Yachty),-,48,1,,,,
93,-,SYML,ancient call (feat. Slumberville),-,58,12,,,,
94,down,Mura Masa,Love$ick (feat. A$AP Rocky),81,6,230,,,,
95,down,Quiet Climb,Lavender Meadow (Spa),93,88,3,,,,
96,down,Slow Coast,Meridian Fade (Spa),91,28,22,,,,
97,up,Home,Resonance,99,25,74,,,,
98,down,The Sound of Quiet,Quiet Ocean (Rain),97,74,9,,,,
99,down,Farelane,Reflections in Time (Soundbath),98,73,13,,,,
100,-,Quiet Moon,Breathe In (Rain),-,92,1,,,,
