Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,134,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,134,,,,
3,up,M.I.A.,Paper Planes,3,2,134,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,134,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,134,,,,
6,up,M83,Midnight City,6,3,134,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,4,134,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,134,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,134,,,,
10,up,Flume,Hollow (feat. Emma Louise),38,10,2,,,,
11,down,RL Grime,UCLA (feat. 24hrs),10,1,134,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,134,,,,
13,down,M.I.A.,Bad Girls,12,5,134,,,,
14,down,Dxrk ダーク,RAVE,13,12,7,,,,
15,down,Duke Dumont,Ocean Drive,14,11,134,,,,
16,down,Owl City,Fireflies,15,11,134,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,1,134,,,,
18,up,Flume,Say Nothing (feat. MAY-A),28,5,17,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),17,8,73,92,2021-04-25,92,2021-04-25
20,down,Petit Biscuit,Sunset Lover,18,2,134,,,,
21,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,11,134,,,,
22,up,Flume,Highest Building (feat. Oklou),66,22,2,,,,
23,down,RÜFÜS DU SOL,On My Knees,21,7,36,,,,
24,down,KAYTRANADA,Intimidated (feat. H.E.R.),23,2,28,,,,
25,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,14,38,,,,
26,down,Elderbrook,Numb (Chill Mix),22,14,112,,,,
27,up,RÜFÜS DU SOL,You Were Right,30,10,134,,,,
28,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),19,5,16,,,,
29,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),42,25,8,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,6,134,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,134,,,,
32,down,DVRST,Close Eyes,27,27,3,,,,
33,down,Stray Kids,MANIAC,24,5,11,,,,
34,down,Stardust,Music Sounds Better with You (Radio Edit),31,15,125,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,134,,,,
36,down,Ofenbach,Be Mine,33,22,134,,,,
37,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),71,37,5,,,,
38,down,Alison Wonderland,Something Real,32,32,3,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),34,2,80,,,,
40,down,Flume,Say It (feat. Tove Lo),39,25,134,,,,
41,down,Shouse,Love Tonight,36,14,50,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,2,130,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,22,134,,,,
44,up,RÜFÜS DU SOL,Innerbloom,52,13,76,,,,
45,down,Pham,Movements (feat. Yung Fusion),40,14,134,,,,
46,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),45,45,27,,,,
47,up,Flume,I Can't Tell (feat. LAUREL),70,47,2,,,,
48,down,Kiesza,Hideaway,44,28,129,,,,
49,down,Shallou,Heartaches,47,21,35,,,,
50,down,Robyn,Dancing On My Own,41,24,88,,,,
51,down,Rainer + Grimm,All for You,48,27,134,,,,
52,down,Alina Baraz,Electric (feat. Khalid),46,14,134,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,8,118,,,,
54,down,Louis The Child & Wafia,Better Not (feat. Wafia),53,14,134,,,,
55,down,Shouse,Love Tonight (Edit),54,14,54,,,,
56,up,M83,Wait,58,22,131,,,,
57,-,M.I.A.,The One,-,18,1,,,,
58,down,KAYTRANADA,10% (feat. Kali Uchis),56,1,63,,,,
59,down,Rezz & Grabbitz,Someone Else,55,14,112,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,25,85,,,,
61,up,Flume,DHLC,72,61,2,,,,
62,up,Kaskade,Where Did You Go,83,31,35,,,,
63,up,RÜFÜS DU SOL,Underwater,64,21,26,,,,
64,down,Mitski,Liquid Smooth,51,28,14,,,,
65,up,Flume,Go,80,65,2,,,,
66,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],73,44,24,,,,
67,-,Metronomy,The Look,-,67,1,,,,
68,down,Kavinsky,Nightcall,63,37,21,,,,
69,down,Grimes,Oblivion,62,26,130,,,,
70,up,Flume,Sirens (feat. Caroline Polachek),74,21,6,,,,
71,up,Flume,Get U,75,71,2,,,,
72,up,Flume,Love Light,79,72,2,,,,
73,up,Flume,Palaces (feat. Damon Albarn),81,48,4,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,69,53,3,,,,
75,up,Weval,All Alone,89,75,2,,,,
76,up,Flume,Jasper's Song,77,76,2,,,,
77,down,White Town,Your Woman,65,38,43,,,,
78,up,A Tribe Called Red,Electric Pow Wow Drum,78,44,82,,,,
79,up,Moby,Flower,85,33,67,,,,
80,up,Alex Lustig,Awake,82,46,11,,,,
81,down,ford.,Thursday Drive,67,54,6,,,,
82,-,Lo Nir & Ev’n,4th Star,-,82,1,,,,
83,up,FKA twigs,Tears In The Club (feat. The Weeknd),87,1,24,,,,
84,up,Clean Bandit,Higher (feat. iann dior),98,1,50,,,,
85,up,Moby,Porcelain,96,64,63,,,,
86,up,Illenium,Crawl Outta Love (feat. Annika Wells),97,32,101,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,1,93,99,2020-10-11,61,2020-11-01
88,-,M83,Outro,-,48,5,,,,
89,up,Flume,The Difference (feat. Toro y Moi),94,8,57,,,,
90,down,Flume,Only Fans (feat. Virgen Maria),76,76,2,,,,
91,-,RÜFÜS DU SOL,Treat You Better,-,23,7,,,,
92,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,9,1,,,,
93,-,Tchami & Marten Hørger,The Calling,-,93,1,,,,
94,-,Ben Böhmer & Panama,Weightless,-,59,12,,,,
95,down,BONNIE X CLYDE,Another You,57,40,3,,,,
96,-,RÜFÜS DU SOL,Like an Animal,-,34,3,,,,
97,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,9,28,,,,
98,up,Kungs,Never Going Home,100,58,14,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,27,110,,,,
100,-,RÜFÜS DU SOL,Next to Me,-,18,23,,,,
