Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,214,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,214,,,,
3,down,White Noise Therapy,White Noise 3 Hour Long,2,2,68,,,,
4,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,47,4,2,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,214,,,,
6,down,Aureolin Sky,Moonflower,5,4,9,,,,
7,up,M.I.A.,Paper Planes,7,2,214,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,214,,,,
9,down,OK Chamomile,Sage,6,6,9,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,214,,,,
11,down,Empire of the Sun,We Are the People,8,2,54,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,4,160,,,,
13,down,Sound Bath,Be Here Now,12,5,6,,,,
14,up,M83,Midnight City,17,3,214,,,,
15,down,Flume,Never Be Like You (feat. Kai),13,1,214,,,,
16,down,The Sound of Quiet,Soft Sands,14,7,36,,,,
17,down,Aureolin Sky,Cozy Earth,15,8,17,,,,
18,down,OK Chamomile,Gemini,16,11,17,,,,
19,up,Fred again.. & Jozzy,ten,19,3,9,,,,
20,down,Nordic Lights,"Benson, Arizona (Spa)",18,18,7,,,,
21,down,Aureolin Sky,Ever Slowly,20,6,19,,,,
22,up,Hippie Sabotage,Devil Eyes,23,1,214,,,,
23,down,Kina,Get You the Moon (feat. Snøw),22,1,214,,,,
24,up,Owl City,Fireflies,24,11,214,,,,
25,down,The Sound of Quiet,Fast Asleep,21,18,9,,,,
26,up,Clams Casino & Imogen Heap,I'm God,29,15,30,,,,
27,up,Fred again..,Delilah (pull me out of this),27,4,60,,,,
28,up,Nordic Lights,Dreams,55,28,3,,,,
29,down,Øneheart & reidenshi,Snowfall,25,12,76,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,8,198,,,,
31,down,Farelane,Moonrise,26,14,19,,,,
32,-,Fred again.. & Baby Keem,leavemealone,-,3,1,,,,
33,up,Farelane,Lunar Phase (Rain),77,33,2,,,,
34,down,Wild Colors,Olivine (Spa),32,14,15,,,,
35,down,INTERWORLD,Metamorphosis,31,4,69,,,,
36,down,Slow Coast,Meridian Fade (Spa),30,28,7,,,,
37,up,Home,Resonance,38,25,58,,,,
38,down,Sound Bath,At One With Everything,33,27,17,,,,
39,down,Fred again.. & Obongjayar,adore u,37,4,18,,,,
40,down,Quiet Climb,Lucid,36,12,26,,,,
41,down,Nordic Lights,The Great Fire (Spa),34,17,15,,,,
42,down,Kordhell,Murder In My Mind,35,6,76,,,,
43,up,"Skrillex, Fred again.. & Flowdan",Rumble,52,1,49,,,,
44,down,Fred again..,Jungle,39,11,76,,,,
45,down,RL Grime,UCLA (feat. 24hrs),44,1,214,,,,
46,down,Grimes,Genesis,40,8,71,,,,
47,down,M.I.A.,Bad Girls,42,5,214,,,,
48,down,RÜFÜS DU SOL,Innerbloom,45,13,156,,,,
49,down,Sleep Terrarium,Mauve (Spa),43,24,14,,,,
50,up,RÜFÜS DU SOL,You Were Right,51,10,214,,,,
51,down,Farelane,Tides of Dusk (Rain),48,35,8,,,,
52,down,Le Calme,Le Océan (Spa),50,20,15,,,,
53,up,M83,Wait,58,22,211,,,,
54,down,RÜFÜS DU SOL,On My Knees,53,7,116,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,16,68,,,,
56,up,Benny Benassi Presents The Biz,Satisfaction,56,36,100,,,,
57,up,"Egzod, Maestro Chives & Neoni",Royalty,67,53,45,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,22,213,,,,
59,down,Sleep Terrarium,Lavender (Spa),54,33,19,,,,
60,down,RY X,Only,57,30,135,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,11,214,,,,
62,down,Sound Bath,Lean Towards the Light (Rain),60,60,4,,,,
63,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),73,6,72,,,,
64,up,Keys N Krates & Ciara,Fantasy,68,24,5,,,,
65,down,VOJ & Narvent,Memory Reboot,61,34,18,,,,
66,up,Mura Masa,Love$ick (feat. A$AP Rocky),71,6,214,,,,
67,down,"Flowdan, Lil Baby & Skrillex",Pepper,46,13,9,,,,
68,up,Robyn Adele Anderson,Dancing On My Own,70,27,28,,,,
69,up,Nordic Lights,Compass (Meditation),76,13,3,,,,
70,down,COSM,Tepid,62,20,19,,,,
71,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,59,30,14,,,,
72,up,Stardust,Music Sounds Better with You (Radio Edit),82,15,205,,,,
73,up,KAYTRANADA,Intimidated (feat. H.E.R.),84,2,99,,,,
74,up,The Sound of Quiet,Quiet Ocean (Rain),75,74,4,,,,
75,down,Kavinsky,Nightcall,72,37,70,,,,
76,up,M83,Outro,88,48,15,,,,
77,down,Alina Baraz,Electric (feat. Khalid),66,14,214,,,,
78,up,Fred again..,Danielle (smile on my face),80,13,59,,,,
79,up,Fatboy Slim,Praise You,87,26,79,,,,
80,down,Marconi Union,"Weightless, Pt. 1",74,19,19,,,,
81,down,Todd Terje,"Swing Star, Pt. 2",78,78,2,,,,
82,down,Nature Sound Bath,Cosmic Whispers (Rain),69,69,4,,,,
83,down,Robin Hatch,Fatal Attraction,81,73,16,,,,
84,down,KAYTRANADA & Channel Tres,Stuntin,79,79,2,,,,
85,down,Slow Coast,Pacific Drift (Spa),83,75,12,,,,
86,up,Sound Bath,Universal Wisdom (Rain),86,66,9,,,,
87,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,13,214,,,,
88,-,Petit Biscuit,Sunset Lover,-,2,212,,,,
89,up,Sound Bath,Mindfulness (Spa),99,43,13,,,,
90,-,Kiesza,Hideaway,-,28,202,,,,
91,down,Röyksopp,Don't Go,85,85,3,,,,
92,down,Sky Bridge,At Peace,91,22,23,,,,
93,-,Ofenbach,Be Mine,-,22,211,,,,
94,up,Portishead,Glory Box,96,67,10,,,,
95,down,Sleep Symphony,Lullabies,90,24,22,,,,
96,-,Chromeo,Cabin Fever (Instrumental),-,93,2,,,,
97,up,Grimes,Oblivion,97,26,188,,,,
98,down,The Living Tombstone,Five Nights at Freddy's,92,92,2,,,,
99,down,Luminous Hymn,Slow Down,93,93,2,,,,
100,-,RÜFÜS DU SOL,Underwater,-,21,86,,,,
