Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,76,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,76,,,,
3,up,M.I.A.,Paper Planes,4,2,76,,,,
4,down,RL Grime,UCLA (feat. 24hrs),3,1,76,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,76,,,,
6,up,M83,Midnight City,8,3,76,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,76,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,76,,,,
9,down,Clean Bandit,Higher (feat. iann dior),5,1,12,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,35,99,2020-10-11,61,2020-11-01
11,down,Ofenbach,Wasted Love (feat. Lagique),9,8,15,92,2021-04-25,92,2021-04-25
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,4,76,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,4,76,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,76,,,,
15,down,Petit Biscuit,Sunset Lover,14,2,76,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,72,,,,
17,down,Owl City,Fireflies,16,11,76,,,,
18,up,Flume,Never Be Like You (feat. Kai),20,1,76,,,,
19,up,Elderbrook,Numb (Chill Mix),23,14,54,,,,
20,up,Elohim & GRiZ,Bring Me Back,61,20,2,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),24,2,22,,,,
22,up,RÜFÜS DU SOL,You Were Right,22,10,76,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,6,76,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,13,76,,,,
25,up,Duke Dumont,Ocean Drive,25,11,76,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,76,,,,
27,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,11,76,,,,
28,down,Pham,Movements (feat. Yung Fusion),26,14,76,,,,
29,down,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),18,15,4,,,,
30,up,Alina Baraz,Electric (feat. Khalid),33,14,76,,,,
31,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),30,22,7,,,,
32,up,Rezz & Grabbitz,Someone Else,34,14,54,,,,
33,up,RY X,Only,36,30,15,,,,
34,down,Louis The Child & Wafia,Better Not (feat. Wafia),31,14,76,,,,
35,down,M.I.A.,Bad Girls,32,5,76,,,,
36,down,Stardust,Music Sounds Better with You (Radio Edit),35,15,67,,,,
37,up,Flume,Say It (feat. Tove Lo),38,25,76,,,,
38,up,Rainer + Grimm,All for You,40,27,76,,,,
39,down,Elderbrook,Body,28,22,4,,,,
40,down,Ofenbach,Be Mine,39,22,76,,,,
41,up,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",76,41,2,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,22,76,,,,
43,up,M83,Wait,43,22,73,,,,
44,down,Living Room,Flushing Meadows,37,32,5,,,,
45,-,Okan Erin,Enharmonic,-,45,1,,,,
46,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,19,36,,,,
47,up,Grimes,Oblivion,47,26,73,,,,
48,down,TWO LANES,Phases,42,27,11,,,,
49,down,Jungle,Keep Moving,44,36,4,,,,
50,down,Kiesza,Hideaway,49,28,72,,,,
51,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,22,76,,,,
52,-,Tinman,Sunday,-,48,1,,,,
53,up,Robyn,Dancing On My Own (Radio Version),69,34,2,,,,
54,up,Jayda G,All I Need (DJ-Kicks) [Edit],75,54,2,,,,
55,up,Forester,Undercover,77,39,25,,,,
56,down,SAINt JHN,Roses,50,22,37,,,,
57,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),87,57,2,,,,
58,down,Breakbot,Baby I'm Yours (feat. Irfane),51,27,75,,,,
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,44,22,,,,
60,down,KAYTRANADA,Caution,59,44,9,,,,
61,down,LuaLua,Blind,52,47,4,,,,
62,up,Duck Sauce,Barbra Streisand,70,40,2,,,,
63,down,SG Lewis & Lucky Daye,Feed The Fire,58,23,20,,,,
64,-,Domenique Dumont,Arrival,-,56,1,,,,
65,down,Moledro,Riko,57,57,4,,,,
66,down,Whethan,Let Me Take You (feat. Jeremih),62,21,74,,,,
67,down,Henry Green,The Sweetest Taboo,45,37,6,,,,
68,up,Oliver Chang & Evan James,Cruise,82,34,29,,,,
69,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,20,1,,,,
70,down,Whethan,Savage (feat. Flux Pavilion & MAX),66,47,70,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,25,49,,,,
72,-,Emancipator & 9 Theory,Tangerine Sour,-,59,1,,,,
73,up,Illenium,Crawl Outta Love (feat. Annika Wells),74,32,71,,,,
74,up,Hippie Sabotage,Running Miles,80,50,28,,,,
75,down,Justice,D.A.N.C.E,73,73,8,,,,
76,-,Big Wild,6's to 9's (feat. Rationale),-,69,4,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),54,1,51,,,,
78,up,RÜFÜS DU SOL,Innerbloom,94,13,28,,,,
79,down,Moby,Porcelain,72,64,23,,,,
80,down,Jahara,Spanish Coast,63,62,3,,,,
81,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),55,45,11,,,,
82,-,M. David,Meandering Heights,-,69,1,,,,
83,-,Moby,Flower,-,33,30,,,,
84,up,A Tribe Called Red,Electric Pow Wow Drum,90,44,33,,,,
85,-,xerLK,Clear Skies,-,49,3,,,,
86,-,Robyn,Dancing On My Own,-,24,32,,,,
87,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),83,38,54,,,,
88,up,Diplo,Get It Right (feat. MØ),97,33,69,,,,
89,-,Alina Baraz & Galimatias,Fantasy,-,49,56,,,,
90,-,Emmit Fenn,Moving On,-,58,1,,,,
91,down,Gorje Hewek,Forest Song in the Morning,84,84,3,,,,
92,down,"late year, Otxhello & Dilip","A True Story ""*''",64,48,10,,,,
93,down,Grouplove,Tongue Tied,81,66,5,,,,
94,-,Joseph Beg,Onsen Ritual,-,74,1,,,,
95,up,Kavinsky,Nightcall,98,37,5,,,,
96,-,Rude.,Eternal Youth,-,44,43,,,,
97,down,Sebastian Davidson & Cir:cle,River Battles,71,40,5,,,,
98,-,Fhin,Improvisations (Interlude),-,57,3,,,,
99,-,Flume,The Difference (feat. Toro y Moi),-,8,40,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,66,,,,
