Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,151,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,151,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,151,,,,
4,up,M.I.A.,Paper Planes,5,2,151,,,,
5,down,Empire of the Sun,Walking On a Dream,3,1,151,,,,
6,up,Kordhell,Murder In My Mind,7,6,13,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,4,151,,,,
8,up,Aureolin Sky,Starlight (Spa),11,8,3,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,4,14,,,,
10,up,INTERWORLD,Metamorphosis,10,4,6,,,,
11,up,Kina,Get You the Moon (feat. Snøw),12,1,151,,,,
12,down,M83,Midnight City,9,3,151,,,,
13,up,Fred again..,Danielle (smile on my face),68,13,2,,,,
14,up,Nordic Lights,Floating (Spa Sound Bath),38,14,4,,,,
15,down,Hippie Sabotage,Devil Eyes,13,1,151,,,,
16,down,Owl City,Fireflies,15,11,151,,,,
17,up,Nordic Lights,Asleep (Binaural Meditation),18,17,13,,,,
18,down,Flume,Never Be Like You (feat. Kai),14,1,151,,,,
19,down,RL Grime,UCLA (feat. 24hrs),17,1,151,,,,
20,down,Dxrk ダーク,RAVE,16,12,24,,,,
21,up,Sleep Terrarium,Grey,22,15,12,,,,
22,down,M.I.A.,Bad Girls,20,5,151,,,,
23,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),25,5,33,,,,
24,down,MUPP & SADFRIENDD,vendetta!,19,19,17,,,,
25,up,Cosmere,Remember,29,13,21,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,6,9,,,,
27,down,MoonDeity,Neon Blade,23,23,11,,,,
28,up,Alina Baraz,Electric (feat. Khalid),28,14,151,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),24,8,90,92,2021-04-25,92,2021-04-25
30,down,Petit Biscuit,Sunset Lover,27,2,151,,,,
31,up,RY X,Only,39,30,72,,,,
32,down,PLAYAMANE,MIDNIGHT (feat. Nateki),26,26,17,,,,
33,up,M83,Wait,33,22,148,,,,
34,up,Nature Sound Bath,Meadow (Rain),40,34,4,,,,
35,up,Øneheart & reidenshi,Snowfall,37,12,13,,,,
36,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,6,151,,,,
37,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,36,9,18,,,,
38,up,White Noise Therapy,White Noise 3 Hour Long,49,2,5,,,,
39,down,RÜFÜS DU SOL,On My Knees,30,7,53,,,,
40,up,Fred again..,Jungle,42,11,13,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,2,147,,,,
42,down,Robyn,Dancing On My Own,35,24,105,,,,
43,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,151,,,,
44,up,Grimes,Genesis,44,8,8,,,,
45,down,RÜFÜS DU SOL,You Were Right,41,10,151,,,,
46,up,Source Energy,Astral Dreams (Spa),74,46,4,,,,
47,up,Aureolin Sky,Starlight (Meditation),72,47,4,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,13,151,,,,
49,down,Elderbrook,Numb (Chill Mix),47,14,129,,,,
50,up,Griffinilla,Below the Surface,54,50,10,,,,
51,up,Wild Colors,Heliodor (Spa),64,35,13,,,,
52,down,Ghostface Playa,Why Not,46,46,5,,,,
53,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,19,94,,,,
54,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,11,151,,,,
55,up,Fatboy Slim,Praise You,65,26,16,,,,
56,down,Flume,Say It (feat. Tove Lo),48,25,151,,,,
57,down,RÜFÜS DU SOL,Innerbloom,52,13,93,,,,
58,down,Kiesza,Hideaway,53,28,146,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,8,135,,,,
60,up,DVRST,Close Eyes,62,27,20,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,22,151,,,,
62,up,Grimes,Oblivion,69,26,143,,,,
63,up,Clean Bandit,Higher (feat. iann dior),82,1,63,,,,
64,down,KAYTRANADA,Intimidated (feat. H.E.R.),63,2,45,,,,
65,down,Why Mona,Wannabe,59,37,8,,,,
66,down,Stray Kids,MANIAC,61,5,28,,,,
67,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),71,24,45,,,,
68,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),51,39,10,,,,
69,down,Stardust,Music Sounds Better with You (Radio Edit),57,15,142,,,,
70,up,AIERE,Inhale (Spa),84,47,12,,,,
71,up,Billie Eilish,ocean eyes,87,52,7,67,2019-12-29,67,2019-12-29
72,up,Nature Sound Bath,Canyon (Rain),81,72,8,,,,
73,-,Jamie xx,KILL DEM,-,13,1,,,,
74,up,Pearldiver,Hangout,75,74,4,,,,
75,up,NOCTEM,Connected Worlds,83,75,5,,,,
76,up,ODESZA,Wide Awake (feat. Charlie Houston),88,7,16,,,,
77,down,Pastel Ghost,Dark Beach,67,62,10,,,,
78,up,The Sound of Quiet,Wandering (Meditation),86,78,2,,,,
79,down,wooll,Friendship,78,77,4,,,,
80,down,Shouse,Love Tonight,76,14,67,,,,
81,down,Mau P,Drugs from Amsterdam,58,39,6,,,,
82,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),89,45,39,,,,
83,down,Hudson Mohawke,Cbat,73,21,4,,,,
84,up,Sleep Symphony,Slumber (Noise),94,84,2,,,,
85,down,Ofenbach,Be Mine,79,22,151,,,,
86,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,80,14,55,,,,
87,-,Joe Kirby,Sun Kissed,-,44,13,,,,
88,-,ONIMXRU & SMITHMANE,SHADOW,-,75,1,,,,
89,-,TSHA,Running,-,26,1,,,,
90,-,Bcalm & Banks,Darling,-,90,1,,,,
91,-,Kaskade,Where Did You Go,-,31,41,,,,
92,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),43,22,6,,,,
93,up,Endel,Lichen Pillow,96,51,11,,,,
94,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),77,34,4,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,91,36,55,,,,
96,down,Pham,Movements (feat. Yung Fusion),93,14,151,,,,
97,-,Endel,Restful Petal (Spa),-,58,9,,,,
98,-,Farelane,Portals (Noise),-,59,8,,,,
99,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,78,1,,,,
100,down,RÜFÜS DU SOL,Underwater,99,21,43,,,,
