Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,RL Grime,UCLA (feat. 24hrs),2,1,46,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,46,,,,
4,up,Kina,Get You the Moon (feat. Snøw),7,1,46,,,,
5,down,Petit Biscuit,Sunset Lover,4,2,46,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,4,46,,,,
7,down,Hippie Sabotage,Devil Eyes,5,1,46,,,,
8,up,M83,Midnight City,9,3,46,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,42,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,46,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,4,46,,,,
12,down,M.I.A.,Paper Planes,11,2,46,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,46,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,1,46,,,,
15,up,Owl City,Fireflies,18,11,46,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,46,,,,
17,up,Alina Baraz,Electric (feat. Khalid),25,14,46,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,46,,,,
19,up,Rhye,Helpless,63,19,2,,,,
20,up,Rezz & Grabbitz,Someone Else,21,14,24,,,,
21,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,6,46,,,,
22,up,M83,Wait,33,22,43,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,46,,,,
24,down,Duke Dumont,Ocean Drive,23,11,46,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,11,46,,,,
26,up,SAINt JHN,Roses,26,22,7,,,,
27,down,Louis The Child & Wafia,Better Not (feat. Wafia),24,14,46,,,,
28,down,"Disclosure, Kehlani & Syd",Birthday,20,6,4,,,,
29,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,22,46,,,,
30,down,Pham,Movements (feat. Yung Fusion),29,14,46,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,19,7,,,,
32,down,RÜFÜS DU SOL,You Were Right,14,10,46,,,,
33,up,Petit Biscuit,Drivin Thru the Night,62,33,2,,,,
34,up,Oliver Chang & Evan James,Cruise,68,34,2,,,,
35,up,Rainer + Grimm,All for You,36,27,46,,,,
36,down,Elderbrook,Numb (Chill Mix),30,14,24,,,,
37,down,Flume,Say It (feat. Tove Lo),32,25,46,,,,
38,up,Elderbrook,My House (Chill Mix),60,38,8,,,,
39,up,Grimes,Oblivion,42,26,43,,,,
40,up,Diplo,MMXX – XII (feat. Rhye),57,40,2,,,,
41,down,Allen Mock,Phantom,34,27,8,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),37,27,46,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,22,46,,,,
44,down,Lights,Dead End,43,13,11,,,,
45,down,Ofenbach,Be Mine,40,22,46,,,,
46,down,M.I.A.,Bad Girls,39,5,46,,,,
47,down,Diplo,Get It Right (feat. MØ),46,33,46,,,,
48,up,Whethan,Savage (feat. Flux Pavilion & MAX),50,47,46,,,,
49,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),38,18,30,,,,
50,-,Diplo,MMXX – II,-,50,1,,,,
51,down,KAYTRANADA,Look Easy (feat. Lucky Daye),47,8,11,,,,
52,down,"SG Lewis, Robyn & Channel Tres",Impact,45,4,7,,,,
53,-,The Glass Arcade,Springfields,-,53,1,,,,
54,down,Illenium,Crawl Outta Love (feat. Annika Wells),49,32,46,,,,
55,-,Magnetic Dreams,A State of Serenity,-,55,1,,,,
56,-,Maxy Dutcher & John Hayes,We Float,-,56,1,,,,
57,-,Fractal Designs,Into the Night,-,57,1,,,,
58,-,My Wondrous Dream,Tranquillity,-,58,1,,,,
59,-,Aquarium Haze,Sleeping. Again.,-,59,1,,,,
60,-,Fractal Designs,Ocean Deep,-,60,1,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,25,29,,,,
62,up,LESSI,In His Eyes (feat. Alexi Florez),84,59,7,,,,
63,-,Remi Solati,Patagonia,-,63,2,,,,
64,up,Elderbrook,Numb,81,25,27,,,,
65,up,M83,My Tears Are Becoming a Sea,89,27,15,,,,
66,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,6,26,,,,
67,-,Kasbo,Staying in Love (feat. Nea),-,46,1,,,,
68,-,Aquarium Haze,Silent Islands,-,68,2,,,,
69,-,Elderbrook,Back To My Bed,-,49,1,,,,
70,-,Qrion,It's All Over,-,70,1,,,,
71,-,Dusted Leaves,Scent of a Dream,-,71,1,,,,
72,-,My Arctic Dreams,Alaska,-,72,2,,,,
73,-,Dusted Leaves,A Dream Within a Dream,-,73,1,,,,
74,-,Blank & Jones,Deepest Blue (Edit),-,74,2,,,,
75,-,Helios,Silverlight,-,75,1,,,,
76,down,Kiesza,Hideaway,52,28,44,,,,
77,-,Magnetic Dreams,Above the Clouds,-,67,2,,,,
78,-,Elderbrook & Rudimental,Something About You,-,32,33,,,,
79,-,Lake Orchard,Forever People,-,79,2,,,,
80,-,Sleepdealer,Ghost,-,80,1,,,,
81,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),53,38,35,,,,
82,-,Alex Baker,Inflorescent,-,26,1,,,,
83,up,SG Lewis & Clairo,Throwaway,95,54,5,,,,
84,-,Aquarium Haze,Solar Orbit,-,84,1,,,,
85,-,ROARY,Shelter,-,85,2,,,,
86,up,Lights & MYTH,Batshit,94,21,8,,,,
87,-,.foundation,Increments,-,85,2,,,,
88,down,Jungle,"Heavy, California",85,66,6,,,,
89,down,BRONSON,HEART ATTACK (feat. lau.ra),54,15,20,,,,
90,down,King Henry,Remember,61,41,13,,,,
91,up,Elohim,I'm Lost (Jacques Greene Remix),97,91,2,,,,
92,down,Alina Baraz & Galimatias,Fantasy,59,49,38,,,,
93,down,Flight School,Figure It Out (feat. CVBZ),41,21,34,,,,
94,down,Robyn,Dancing On My Own,91,24,23,,,,
95,down,Massive Attack,Teardrop,80,60,18,,,,
96,down,Whethan,Let Me Take You (feat. Jeremih),65,21,45,,,,
97,-,Dust In The Sunlight,Dust in the Sunlight (Tom Donovan Remix),-,97,1,,,,
98,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],93,44,36,,,,
99,down,Flume,The Difference (feat. Toro y Moi),51,8,28,,,,
100,-,.foundation,foundation VI,-,79,2,,,,
