Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,144,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,144,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,144,,,,
4,up,M.I.A.,Paper Planes,4,2,144,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,144,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),72,6,2,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,4,7,,,,
8,down,M83,Midnight City,7,3,144,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,4,144,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,144,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,144,,,,
12,down,Owl City,Fireflies,11,11,144,,,,
13,up,RL Grime,UCLA (feat. 24hrs),13,1,144,,,,
14,up,Kordhell,Murder In My Mind,20,6,6,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,1,144,,,,
16,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,5,26,,,,
17,up,M.I.A.,Bad Girls,18,5,144,,,,
18,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,17,9,11,,,,
19,down,ODESZA,Wide Awake (feat. Charlie Houston),10,7,9,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,13,144,,,,
21,up,MUPP & SADFRIENDD,vendetta!,23,19,10,,,,
22,down,Sleep Terrarium,Grey,15,15,5,,,,
23,up,Fred again..,Jungle,27,11,6,,,,
24,up,Cosmere,Remember,25,13,14,,,,
25,down,Petit Biscuit,Sunset Lover,24,2,144,,,,
26,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),83,26,5,,,,
27,down,Dxrk ダーク,RAVE,26,12,17,,,,
28,down,ナンシー・アジュラム & Marshmello,Sah Sah,22,13,5,,,,
29,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,7,1,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),28,8,83,92,2021-04-25,92,2021-04-25
31,down,Robyn,Dancing On My Own,29,24,98,,,,
32,down,RÜFÜS DU SOL,You Were Right,30,10,144,,,,
33,down,RÜFÜS DU SOL,On My Knees,31,7,46,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,6,144,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,19,87,,,,
36,down,Nordic Lights,Asleep (Binaural Meditation),32,17,6,,,,
37,down,Ofenbach,Be Mine,35,22,144,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,11,144,,,,
39,up,PLAYAMANE,MIDNIGHT (feat. Nateki),41,26,10,,,,
40,down,M83,Wait,39,22,141,,,,
41,down,Alina Baraz,Electric (feat. Khalid),36,14,144,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),43,15,135,,,,
43,up,Kiesza,Hideaway,45,28,139,,,,
44,up,Elderbrook,Numb (Chill Mix),47,14,122,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,13,144,,,,
46,up,Fatboy Slim,Praise You,50,26,9,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,2,140,,,,
48,down,RÜFÜS DU SOL,Innerbloom,46,13,86,,,,
49,down,Wild Colors,Heliodor (Spa),40,35,6,,,,
50,down,AIERE,Inhale (Spa),49,47,5,,,,
51,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,8,128,,,,
52,up,MoonDeity,Neon Blade,53,23,4,,,,
53,-,Why Mona,Wannabe,-,37,1,,,,
54,up,Shouse,Love Tonight,56,14,60,,,,
55,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),21,18,4,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,22,144,,,,
57,down,Flume,Say It (feat. Tove Lo),54,25,144,,,,
58,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],92,58,2,,,,
59,down,KAYTRANADA,Intimidated (feat. H.E.R.),58,2,38,,,,
60,down,Stray Kids,MANIAC,57,5,21,,,,
61,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,14,48,,,,
62,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),62,39,3,,,,
63,down,ODESZA,Love Letter (feat. The Knocks),38,20,8,,,,
64,up,Farelane,Portals (Noise),65,59,5,,,,
65,down,Cosmere,Remember (Noise),64,55,6,,,,
66,up,Shallou,Heartaches,91,21,44,,,,
67,down,Pham,Movements (feat. Yung Fusion),61,14,144,,,,
68,down,Illenium,Crawl Outta Love (feat. Annika Wells),67,32,110,,,,
69,down,RÜFÜS DU SOL,Underwater,63,21,36,,,,
70,down,Benny Benassi Presents The Biz,Satisfaction,66,36,48,,,,
71,down,Øneheart & reidenshi,Snowfall,68,12,6,,,,
72,up,DVRST,Close Eyes,74,27,13,,,,
73,up,Endel,Lichen Pillow,73,51,6,,,,
74,down,Clean Bandit,Higher (feat. iann dior),69,1,58,,,,
75,up,Louis The Child & Wafia,Better Not (feat. Wafia),81,14,144,,,,
76,up,Rainer + Grimm,All for You,88,27,144,,,,
77,up,Nicolas Haelg,I Follow,96,32,20,,,,
78,down,RY X,Only,76,30,65,,,,
79,up,Moby,Porcelain,89,64,71,,,,
80,up,Adam Bokesch,Eternal Forest,80,25,14,,,,
81,up,Cosmere,Soft Levitation (Meditation),86,81,6,,,,
82,up,Griffinilla,Below the Surface,82,50,3,,,,
83,down,Slow Movement,Eventide,37,37,4,,,,
84,-,Kordhell,Murder In My Mind (Sped Up),-,84,1,,,,
85,up,Billie Eilish,ocean eyes,99,52,2,67,2019-12-29,67,2019-12-29
86,up,Aureolin Sky,Ethos (Spa),95,81,6,,,,
87,up,Shouse,Won't Forget You (Edit),94,32,15,,,,
88,down,ODESZA,Behind The Sun,52,52,5,,,,
89,-,Kavinsky,Nightcall,-,37,28,,,,
90,-,Sleep Terrarium,Grey (Nature),-,12,4,,,,
91,-,Nordic Lights,Asleep (Noise),-,91,1,,,,
92,down,Shouse,Love Tonight (Edit),85,14,64,,,,
93,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,25,11,,,,
94,-,Wild Colors,Heliodor (Rain),-,94,1,,,,
95,-,White Town,Your Woman,-,38,51,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,16,8,,,,
97,-,Aureolin Sky,Ethos,-,97,1,,,,
98,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],98,44,33,,,,
99,down,Rezz & Grabbitz,Someone Else,87,14,122,,,,
100,down,Kungs,Never Going Home,93,58,23,,,,
