Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,35,,,,
2,up,Everybody Loves an Outlaw,I See Red,14,2,3,,,,
3,up,The Beatles,Here Comes the Sun,3,1,34,,,,
4,up,AC/DC,Thunderstruck,8,1,35,70,2019-11-17,63,2019-12-08
5,up,Toto,Africa,7,3,35,,,,
6,down,Bob Dylan,I Contain Multitudes,4,4,6,,,,
7,up,Disturbed,The Sound of Silence,13,1,35,,,,
8,down,Bob Dylan,False Prophet,1,1,4,,,,
9,up,Rammstein,DEUTSCHLAND,23,1,35,,,,
10,up,AC/DC,Back In Black,19,2,35,,,,
11,up,Toploader,Dancing In the Moonlight,16,1,35,,,,
12,down,Bob Dylan,My Own Version of You,5,5,3,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,8,35,,,,
14,up,Queen,Don't Stop Me Now,22,1,35,,,,
15,down,Bob Dylan,I've Made Up My Mind to Give Myself to You,6,6,3,,,,
16,up,Bryan Adams,Summer Of '69,20,3,35,,,,
17,up,Queen,Another One Bites the Dust,28,2,35,,,,
18,up,AC/DC,Highway to Hell,24,9,35,,,,
19,down,Bob Dylan,Key West (Philosopher Pirate),11,11,3,,,,
20,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,33,6,35,,,,
21,up,Volbeat,For Evigt (feat. Johan Olsen),21,5,35,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,25,2,35,,,,
23,up,Dean Lewis,Waves,32,6,35,,,,
24,down,Bob Dylan,Black Rider,9,9,3,,,,
25,up,Metallica,Enter Sandman,26,12,35,,,,
26,up,Eagles,Hotel California,29,7,35,,,,
27,up,Kaizers Orchestra,Hjerteknuser,34,1,29,,,,
28,down,Bob Dylan,Goodbye Jimmy Reed,10,10,3,,,,
29,up,The Beatles,Let It Be,35,17,35,,,,
30,up,Rammstein,RADIO,39,12,35,,,,
31,down,AC/DC,You Shook Me All Night Long,30,8,35,,,,
32,down,Bob Dylan,Mother of Muses,12,12,3,,,,
33,up,Leonard Cohen,You Want It Darker,55,3,35,,,,
34,down,Bob Dylan,Murder Most Foul,18,4,8,69,2020-03-29,69,2020-03-29
35,up,Linkin Park & Jay-Z,Numb / Encore,36,14,35,,,,
36,up,Pink Floyd,Wish You Were Here,41,13,35,,,,
37,up,Electric Light Orchestra,Mr. Blue Sky,42,8,35,,,,
38,up,Metallica,Nothing Else Matters,38,18,35,,,,
39,down,Bruce Springsteen,Dancing In the Dark,37,2,35,,,,
40,down,Bob Dylan,Crossing the Rubicon,15,15,3,,,,
41,down,The Beatles,Yesterday,40,9,35,,,,
42,up,Rotlaus,Rundt Neste Sving,43,4,34,,,,
43,up,Rammstein,AUSLÄNDER,51,10,35,,,,
44,up,Queen,We Are the Champions,52,24,35,,,,
45,up,Tom Odell,Heal,76,22,34,,,,
46,up,Bring Me The Horizon,Parasite Eve,69,43,2,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,26,35,,,,
48,up,Rotlaus,Gatelongs,71,1,17,,,,
49,-,Pink Floyd,Comfortably Numb,-,16,32,,,,
50,-,Rammstein,ZEIG DICH,-,23,33,,,,
51,up,Mods,Tore Tang,62,46,9,,,,
52,up,Journey,Don't Stop Believin',90,2,31,,,,
53,up,Guns N' Roses,November Rain,85,20,35,,,,
54,up,Dire Straits,Brothers In Arms,56,22,35,,,,
55,up,Coldplay,Clocks,95,23,30,,,,
56,-,Guns N' Roses,Paradise City,-,26,13,,,,
57,down,Elton John,Goodbye Yellow Brick Road (Remastered),49,3,34,,,,
58,up,Def Leppard,Pour Some Sugar On Me,79,33,10,,,,
59,up,Led Zeppelin,Stairway to Heaven,75,24,35,,,,
60,up,Dire Straits,Walk of Life,87,32,34,,,,
61,down,Gnarls Barkley,Crazy,54,8,31,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,70,34,32,,,,
63,up,Dire Straits,Money For Nothing,63,39,33,,,,
64,-,Evanescence,Bring Me To Life,-,55,25,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,1,16,,,,
66,-,Creedence Clearwater Revival,Fortunate Son,-,42,1,,,,
67,-,Ozzy Osbourne,Dreamer,-,67,3,,,,
68,-,Bruce Springsteen,The River,-,6,27,,,,
69,down,Oasis,Wonderwall (Remastered),59,8,35,,,,
70,-,Bruce Springsteen,I'm on Fire,-,16,24,,,,
71,up,Bruce Springsteen,Born in the U.S.A.,83,11,26,,,,
72,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),81,38,31,,,,
73,down,Metallica,The Unforgiven,65,39,33,,,,
74,-,TEXNES,Guitar Beacon,-,74,1,,,,
75,down,Rusted Root,Send Me On My Way,44,44,10,,,,
76,down,The Killers,Mr. Brightside,67,11,11,,,,
77,down,Hellbillies,Ei Krasafaren Steinbu,74,16,27,,,,
78,-,"Crosby, Stills & Nash",Helplessly Hoping,-,78,1,,,,
79,-,4 Non Blondes,What's Up?,-,28,15,,,,
80,-,Nickelback,When We Stand Together,-,80,1,,,,
81,-,U2,With or Without You,-,27,2,,,,
82,-,The Police,Every Breath You Take,-,22,21,,,,
83,-,Dire Straits,Sultans of Swing,-,32,7,,,,
84,-,Nickelback,How You Remind Me,-,40,8,,,,
85,-,Dire Straits,So Far Away (Full Version),-,85,1,,,,
86,-,Åge Aleksandersen,Akkurat No,-,63,2,,,,
87,-,Anson Seabra,Robin Hood,-,79,1,,,,
88,-,The Beatles,Blackbird,-,60,14,,,,
89,-,Nickelback,Burn It to the Ground,-,89,1,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,63,5,,,,
91,-,Åge Aleksandersen,Fire Pils Og en Pizza,-,88,1,,,,
92,up,Phil Collins,In the Air Tonight,97,37,10,,,,
93,-,The Beatles,Lucy In the Sky with Diamonds,-,93,1,,,,
94,-,Yes,Owner of a Lonely Heart,-,94,1,,,,
95,-,Bryan Adams,Heaven,-,66,2,,,,
96,-,Pink Floyd,Learning to Fly,-,70,1,,,,
97,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,97,1,,,,
98,-,The Fray,How to Save a Life,-,19,3,,,,
99,-,Ingenting,Liden,-,99,1,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,62,1,,,,
