Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Lambrou,Break a Broken Heart,25,1,2,,,,
2,down,Tom Odell,Another Love,1,1,131,,,,
3,up,Let 3,Mama Šč!,30,3,2,,,,
4,down,Fleetwood Mac,Go Your Own Way,2,1,83,,,,
5,up,Kaizers Orchestra,Hjerteknuser,8,1,174,,,,
6,down,Queen,Bohemian Rhapsody,3,1,185,,,,
7,up,Voyager,Promise,49,7,2,,,,
8,down,Queen,Another One Bites the Dust,7,2,185,,,,
9,up,Toto,Africa,9,3,185,,,,
10,down,Elton John,Goodbye Yellow Brick Road (Remastered),6,3,183,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,2,185,,,,
12,down,AC/DC,Thunderstruck,5,1,185,70,2019-11-17,63,2019-12-08
13,down,Journey,Don't Stop Believin',11,2,171,,,,
14,down,Fleetwood Mac,Dreams,13,1,125,,,,
15,down,AC/DC,Back In Black,12,2,185,,,,
16,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,3,7,,,,
17,up,Alexander Rybak,Fairytale,61,6,86,,,,
18,up,Disturbed,The Sound of Silence,20,1,185,,,,
19,up,Lord of the Lost,Blood & Glitter,57,19,2,,,,
20,down,AC/DC,Highway to Hell,15,9,185,,,,
21,down,Bryan Adams,Summer Of '69,19,3,185,,,,
22,down,Eagles,Hotel California,18,4,185,,,,
23,down,Pink Floyd,Wish You Were Here,16,13,185,,,,
24,down,Keane,Somewhere Only We Know,14,7,83,,,,
25,down,Bon Jovi,Livin' On a Prayer,22,8,185,,,,
26,down,The Beatles,Yesterday,24,9,158,,,,
27,up,Queen,Under Pressure (feat. David Bowie),27,14,99,,,,
28,down,Ghost,Mary on a Cross,17,1,42,,,,
29,down,AC/DC,You Shook Me All Night Long,21,8,185,,,,
30,down,Queen,Don't Stop Me Now,26,1,183,,,,
31,up,The Police,Every Breath You Take,35,22,80,,,,
32,up,Ice Cube,It Was a Good Day,36,22,102,,,,
33,up,Fleetwood Mac,The Chain,42,20,121,,,,
34,down,Volbeat,For Evigt (feat. Johan Olsen),29,5,185,,,,
35,down,Fleetwood Mac,Landslide (Remastered),33,6,88,,,,
36,up,Rammstein,Du hast,44,3,172,,,,
37,up,Gnarls Barkley,Crazy,45,8,116,,,,
38,up,Rotlaus,Rundt Neste Sving,38,4,164,,,,
39,down,Dire Strats,Brothers in arms,31,3,25,,,,
40,down,Pink Floyd,Comfortably Numb,23,16,166,,,,
41,up,Bruce Springsteen,Dancing In the Dark,41,2,182,,,,
42,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,40,6,185,,,,
43,down,Rammstein,DEUTSCHLAND,32,1,185,,,,
44,down,The Killers,Mr. Brightside,28,11,152,,,,
45,down,Guns N' Roses,Paradise City,37,26,71,,,,
46,up,Bon Jovi,You Give Love a Bad Name,52,28,116,,,,
47,down,The White Stripes,Seven Nation Army,43,38,6,,,,
48,up,Toploader,Dancing In the Moonlight,56,1,173,,,,
49,down,LINKIN PARK,Numb,39,32,105,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,51,14,161,,,,
51,down,Aerosmith,Dream On,47,5,49,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,26,151,,,,
53,down,TALK,Run Away to Mars,34,3,40,,,,
54,down,U2,With or Without You,48,27,42,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,54,34,131,,,,
56,down,Guns N' Roses,Welcome to the Jungle,50,24,90,,,,
57,up,Queen,Killer Queen,63,22,168,,,,
58,up,Bruce Springsteen,Tougher Than the Rest,68,19,24,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,99,1,101,,,,
60,up,Queen,Lazing On a Sunday Afternoon,67,17,4,,,,
61,up,Van Halen,Jump,76,6,63,,,,
62,up,Creedence Clearwater Revival,Fortunate Son,64,42,42,,,,
63,up,Victor Vernicos,What They Say,75,63,2,,,,
64,up,Queen,Crazy Little Thing Called Love,77,31,73,,,,
65,down,Metallica,For Whom the Bell Tolls (Remastered),59,38,32,,,,
66,up,Billy Joel,Piano Man,74,31,60,,,,
67,up,Hellbillies,Ei Krasafaren Steinbu,79,16,94,,,,
68,-,Ghost,Phantom of the Opera,-,18,1,,,,
69,up,LINKIN PARK,In the End,71,29,107,,,,
70,-,Måneskin,ZITTI E BUONI,-,3,46,,,,
71,up,Leonard Cohen,You Want It Darker,92,3,129,,,,
72,-,Phil Collins,In the Air Tonight,-,37,78,,,,
73,down,Metallica,Nothing Else Matters,66,18,149,,,,
74,up,Theodor Andrei,D.G.T (Off and On),80,74,2,,,,
75,down,Metallica,Enter Sandman,72,12,148,,,,
76,up,U2,California (There Is No End to Love),87,30,92,,,,
77,down,Rammstein,Sonne,55,17,42,,,,
78,up,Queen,We Are the Champions,81,24,128,,,,
79,down,The Fray,How to Save a Life,65,19,100,,,,
80,up,Måneskin,ZITTI E BUONI (Eurovision Version),89,3,44,,,,
81,down,Metallica,Master of Puppets,70,1,47,,,,
82,-,Måneskin,GOSSIP (feat. Tom Morello),-,14,8,,,,
83,-,Ghost,We Don't Need Another Hero,-,63,1,,,,
84,down,Metallica,72 Seasons,46,1,8,,,,
85,up,The Beatles,Here Comes the Sun,85,1,154,,,,
86,down,Toto,Hold the Line,78,33,59,,,,
87,down,Rage Against the Machine,Killing In the Name,60,29,91,,,,
88,-,Heart,Alone,-,67,7,,,,
89,-,Åge Aleksandersen,Din Sommer,-,89,1,,,,
90,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,50,19,,,,
91,-,Emmelie de Forest,Only Teardrops,-,91,1,,,,
92,up,Bruce Springsteen,I'm on Fire,96,16,63,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,51,18,,,,
94,-,Dumdum Boys,Splitter Pine,-,85,6,,,,
95,-,4 Non Blondes,What's Up?,-,28,41,,,,
96,down,Queen,We Will Rock You,91,30,113,,,,
97,down,Eagles,Take It Easy,94,57,12,,,,
98,down,U2,The Miracle (Of Joey Ramone),95,43,58,,,,
99,down,Dire Straits,Sultans of Swing,97,32,35,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,56,12,,,,
