Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,75,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,31,,,,
3,up,Queen,Bohemian Rhapsody,3,1,129,,,,
4,up,Journey,Don't Stop Believin',17,2,57,,,,
5,down,Queen,Another One Bites the Dust,4,2,129,,,,
6,up,Bryan Adams,Summer Of '69,12,3,129,,,,
7,down,Rammstein,Zick Zack,5,4,3,,,,
8,up,AC/DC,Back In Black,9,2,129,,,,
9,down,AC/DC,Thunderstruck,8,1,129,70,2019-11-17,63,2019-12-08
10,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,48,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,21,2,129,,,,
12,down,Toto,Africa,7,3,129,,,,
13,up,Rammstein,Zeit,15,2,7,,,,
14,down,Disturbed,The Sound of Silence,13,1,129,,,,
15,up,Måneskin,Beggin,20,1,45,,,,
16,down,Fleetwood Mac,Landslide (Remastered),6,6,32,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,8,37,,,,
18,up,Nirvana,Something In the Way,25,4,7,,,,
19,down,AC/DC,You Shook Me All Night Long,11,8,129,,,,
20,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,23,5,6,,,,
21,down,AC/DC,Highway to Hell,19,9,129,,,,
22,up,Volbeat,For Evigt (feat. Johan Olsen),22,5,129,,,,
23,up,Bon Jovi,Livin' On a Prayer,27,8,129,,,,
24,up,Ghost,Call Me Little Sunshine,30,2,13,,,,
25,down,Queen,Don't Stop Me Now,24,1,129,,,,
26,down,Eagles,Hotel California,18,4,129,,,,
27,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,31,6,129,,,,
28,up,Rammstein,DEUTSCHLAND,32,1,129,,,,
29,up,The Beatles,Here Comes the Sun,47,1,122,,,,
30,up,The Killers,Mr. Brightside,42,11,96,,,,
31,up,Rammstein,Du hast,40,3,116,,,,
32,up,Toploader,Dancing In the Moonlight,56,1,129,,,,
33,up,Bruce Springsteen,Dancing In the Dark,39,2,126,,,,
34,up,David Jefferson,Paris Avenues,43,34,6,,,,
35,down,4 Non Blondes,What's Up?,28,28,32,,,,
36,up,Kaizers Orchestra,Hjerteknuser,44,1,122,,,,
37,up,Ghost,Kaisarion,60,6,7,,,,
38,up,U2,Every Breaking Wave,69,17,32,,,,
39,up,U2,California (There Is No End to Love),49,30,37,,,,
40,up,Gordon Nixon,New Amsterdam,46,36,6,,,,
41,up,OLIVER RED,White Rose,52,34,6,,,,
42,up,Mack Johnson,Berliner Indie,48,37,6,,,,
43,down,Pink Floyd,Wish You Were Here,26,13,129,,,,
44,down,America,A Horse With No Name,29,22,24,,,,
45,down,Terrence Miller,Sound of L.A.,36,36,6,,,,
46,down,Elton John,Goodbye Yellow Brick Road (Remastered),34,3,127,,,,
47,down,Japser Fisher,Fuzhou Lights,41,41,6,,,,
48,up,Ice Cube,It Was a Good Day,57,22,46,,,,
49,up,Rotlaus,Rundt Neste Sving,58,4,119,,,,
50,down,George Harrison,Give Me Love (Give Me Peace On Earth),35,21,24,,,,
51,down,Jamie Lipman,Edinburgh Windows,37,36,5,,,,
52,up,Fleetwood Mac,The Chain,55,20,67,,,,
53,up,U2,Cedarwood Road,63,37,33,,,,
54,down,Fleetwood Mac,Dreams,50,1,71,,,,
55,down,Troy Brown,Once Nyc,38,33,6,,,,
56,up,Ghost,Spillways,82,5,7,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,51,10,,,,
58,up,U2,The Miracle (Of Joey Ramone),88,43,26,,,,
59,up,Led Zeppelin,Stairway to Heaven,72,24,114,,,,
60,up,Pink Floyd,Comfortably Numb,67,16,112,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,45,45,13,,,,
62,down,Journey,Don't Stop Believin',33,2,125,,,,
63,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),10,10,3,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,86,14,126,,,,
65,down,Maroon 5,This Love,53,39,8,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),64,9,50,,,,
67,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,3,39,,,,
68,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),80,9,10,,,,
69,-,U2,Iris (Hold Me Close),-,42,25,,,,
70,up,U2,Sleep Like a Baby Tonight,76,46,21,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,26,102,,,,
72,-,U2,Raised By Wolves,-,58,18,,,,
73,-,The Beatles,Yesterday,-,9,110,,,,
74,-,Ghost,Watcher In The Sky,-,4,6,,,,
75,up,LINKIN PARK,In the End,78,29,61,,,,
76,down,Rammstein,AUSLÄNDER,71,10,92,,,,
77,down,LINKIN PARK,Numb,66,32,65,,,,
78,-,Guns N' Roses,November Rain,-,20,112,,,,
79,-,Bryan Adams,Heaven,-,66,5,,,,
80,-,Billy Joel,Vienna,-,35,9,,,,
81,-,U2,Song for Someone,-,45,18,,,,
82,-,U2,Volcano,-,61,14,,,,
83,-,Leonard Cohen,You Want It Darker,-,3,116,,,,
84,-,Mike Kennedy,Carcinogen,-,84,2,,,,
85,-,Keane,Somewhere Only We Know,-,7,30,,,,
86,-,Mötley Crüe,Kickstart My Heart,-,40,38,,,,
87,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,67,1,,,,
88,-,Fleetwood Mac,Dreams,-,6,69,87,2020-10-18,87,2020-10-18
89,-,Troner Troyz,Innovate Or Pause,-,73,1,,,,
90,-,Troner Troyz,Explotion Turn,-,72,1,,,,
91,-,Mike Kennedy,You Me & I,-,85,2,,,,
92,-,Queen,We Will Rock You,-,30,69,,,,
93,down,Crowded House,Don't Dream It's Over,62,20,20,,,,
94,-,Troner Troyz,Decreased Trusts,-,68,1,,,,
95,-,Rosie Thorpe,Open Season,-,95,2,,,,
96,-,Mike Kennedy,What If,-,84,3,,,,
97,-,Black Sabbath,Paranoid,-,70,4,,,,
98,down,Don Henley,The Boys of Summer,59,56,10,92,2019-10-13,92,2019-10-13
99,-,Mike Kennedy,What I Need to Be,-,86,1,,,,
100,-,Rosie Thorpe,Scribbled Out,-,100,1,,,,
