Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,2,1,2,,,,
2,up,AC/DC,Shot in the Dark,6,2,7,,,,
3,up,AC/DC,Rejection,46,3,2,,,,
4,up,AC/DC,Through The Mists Of Time,48,4,2,,,,
5,up,AC/DC,Witch's Spell,53,5,2,,,,
6,up,AC/DC,Kick You When You're Down,51,6,2,,,,
7,up,AC/DC,Demon Fire,52,7,2,,,,
8,up,Dumdum Boys,Stjernesludd,78,1,14,,,,
9,up,AC/DC,Wild Reputation,54,9,2,,,,
10,down,Bruce Springsteen,Letter To You,1,1,11,,,,
11,up,AC/DC,No Man's Land,57,11,2,,,,
12,down,Queen,Bohemian Rhapsody,8,1,55,,,,
13,up,AC/DC,Systems Down,58,13,2,,,,
14,up,AC/DC,Thunderstruck,15,1,55,70,2019-11-17,63,2019-12-08
15,down,Fleetwood Mac,Dreams,3,1,17,,,,
16,up,AC/DC,Code Red,62,16,2,,,,
17,up,AC/DC,Money Shot,61,17,2,,,,
18,down,Bruce Springsteen,Burnin' Train,5,3,5,,,,
19,down,Bruce Springsteen,One Minute You're Here,4,2,5,,,,
20,down,Toploader,Dancing In the Moonlight,9,1,55,,,,
21,down,Toto,Africa,17,3,55,,,,
22,down,AC/DC,Back In Black,19,2,55,,,,
23,down,Bruce Springsteen,Janey Needs A Shooter,7,4,5,,,,
24,down,Bruce Springsteen,House Of A Thousand Guitars,10,6,5,,,,
25,down,Disturbed,The Sound of Silence,20,1,55,,,,
26,down,Bruce Springsteen,The Power Of Prayer,12,5,5,,,,
27,down,Bruce Springsteen,Last Man Standing,11,7,5,,,,
28,up,AC/DC,Highway to Hell,29,9,55,,,,
29,down,Bon Jovi,Livin' On a Prayer,22,8,55,,,,
30,down,Bruce Springsteen,Rainmaker,14,10,5,,,,
31,down,Bruce Springsteen,If I Was The Priest,13,9,5,,,,
32,down,Queen,Don't Stop Me Now,16,1,55,,,,
33,down,Bruce Springsteen,Ghosts,18,11,9,,,,
34,down,Oasis,Wonderwall (Remastered),25,8,53,,,,
35,down,Everybody Loves an Outlaw,I See Red,28,17,20,,,,
36,down,Journey,Don't Stop Believin',24,2,51,,,,
37,down,Volbeat,For Evigt (feat. Johan Olsen),30,5,55,,,,
38,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,36,6,55,,,,
39,down,AC/DC,You Shook Me All Night Long,33,8,55,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,31,2,55,,,,
41,down,Bryan Adams,Summer Of '69,21,3,55,,,,
42,up,Dean Lewis,Waves,47,6,55,,,,
43,down,Pink Floyd,Wish You Were Here,35,13,55,,,,
44,down,Metallica,Enter Sandman,34,12,55,,,,
45,down,Bruce Springsteen,Song For Orphans,23,12,5,,,,
46,down,Metallica,Nothing Else Matters,42,18,55,,,,
47,down,Sivert Høyem,Run Away,26,11,4,,,,
48,down,Queen,Another One Bites the Dust,44,2,55,,,,
49,down,Edward Sharpe & The Magnetic Zeros,Home,39,34,16,,,,
50,down,Rammstein,DEUTSCHLAND,32,1,55,,,,
51,down,The Beatles,Here Comes the Sun,37,1,54,,,,
52,down,Eagles,Hotel California,38,7,55,,,,
53,up,Gnarls Barkley,Crazy,63,8,48,,,,
54,down,Bruce Springsteen,I'll See You In My Dreams,27,13,5,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,26,54,,,,
56,up,Guns N' Roses,November Rain,71,20,50,,,,
57,down,Bruce Springsteen,Dancing In the Dark,45,2,55,,,,
58,down,Foo Fighters,Shame Shame,56,2,2,,,,
59,-,Chris Rea,Driving Home for Christmas,-,3,10,45,2019-12-22,45,2019-12-22
60,down,Dire Straits,Brothers In Arms,59,22,55,,,,
61,down,Tai Verdes,Stuck in the Middle,40,40,4,,,,
62,up,The Beatles,Let It Be,65,17,55,,,,
63,down,The Killers,Mr. Brightside,41,11,22,,,,
64,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,3,53,,,,
65,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,1,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,50,14,54,,,,
67,up,Queen,Killer Queen,83,22,51,,,,
68,down,Leonard Cohen,You Want It Darker,64,3,55,,,,
69,-,Fleetwood Mac,Dreams,-,6,12,87,2020-10-18,87,2020-10-18
70,-,Journey,Don't Stop Believin',-,4,45,,,,
71,up,Fleetwood Mac,The Chain,73,20,15,,,,
72,down,Kaizers Orchestra,Hjerteknuser,66,1,48,,,,
73,down,Rotlaus,Rundt Neste Sving,49,4,54,,,,
74,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,7,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,75,8,55,,,,
76,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,13,2,,,,
77,down,Pink Floyd,Comfortably Numb,68,16,51,,,,
78,up,The Beatles,Yesterday,79,9,54,,,,
79,-,Band Aid,Do They Know It's Christmas?,-,1,9,79,2019-12-08,14,2020-12-27
80,down,Neil Young,Heart of Gold,76,13,25,,,,
81,-,Phil Collins,In the Air Tonight,-,37,24,,,,
82,down,Rammstein,Du hast,67,3,47,,,,
83,up,Bob Dylan,Lay Lady Lay,99,83,2,,,,
84,-,Dire Straits,Walk of Life,-,32,45,,,,
85,-,The Velvet Underground & Nico,Sunday Morning,-,85,1,,,,
86,-,Jack Johnson,Better Together,-,78,2,,,,
87,up,Bruce Springsteen,Born in the U.S.A.,90,11,33,,,,
88,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,4,7,,,,
89,down,AC/DC,Hells Bells,85,47,30,,,,
90,down,LINKIN PARK,In the End,80,29,4,,,,
91,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,6,,,,
92,down,LINKIN PARK,Numb,89,32,6,,,,
93,down,Queen,We Are the Champions,72,24,47,,,,
94,-,Rage Against the Machine,Killing In the Name,-,29,41,,,,
95,-,Dire Straits,Money For Nothing,-,39,44,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,24,45,,,,
97,-,Metallica,The Unforgiven,-,39,37,,,,
98,-,Survivor,Eye of the Tiger,-,27,1,,,,
99,down,Bruce Springsteen,I'm on Fire,88,16,34,,,,
100,-,Bruce Springsteen,Born to Run,-,18,3,,,,
