Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,120,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,72,,,,
3,up,Queen,Another One Bites the Dust,4,2,174,,,,
4,up,Queen,Bohemian Rhapsody,5,1,174,,,,
5,up,Kaizers Orchestra,Hjerteknuser,6,1,163,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,2,174,,,,
7,up,Toto,Africa,8,3,174,,,,
8,up,Journey,Don't Stop Believin',10,2,160,,,,
9,up,Fleetwood Mac,Dreams,11,1,114,,,,
10,down,Dire Strats,Brothers in arms,3,3,14,,,,
11,down,AC/DC,Thunderstruck,9,1,174,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Back In Black,12,2,174,,,,
13,up,Dire Straits,Money For Nothing (Remastered 1996),13,13,36,,,,
14,up,Disturbed,The Sound of Silence,19,1,174,,,,
15,up,Ghost,Mary on a Cross,16,1,31,,,,
16,down,Pink Floyd,Wish You Were Here,15,13,174,,,,
17,down,Elton John,Goodbye Yellow Brick Road (Remastered),14,3,172,,,,
18,up,Queen,Don't Stop Me Now,22,1,172,,,,
19,up,Eagles,Hotel California,21,7,174,,,,
20,up,Keane,Somewhere Only We Know,28,7,72,,,,
21,down,AC/DC,Highway to Hell,20,9,174,,,,
22,up,Pink Floyd,Comfortably Numb,34,16,155,,,,
23,up,Bryan Adams,Summer Of '69,31,3,174,,,,
24,down,The Beatles,Yesterday,18,9,147,,,,
25,up,AC/DC,You Shook Me All Night Long,30,8,174,,,,
26,up,Bon Jovi,Livin' On a Prayer,29,8,174,,,,
27,up,Volbeat,For Evigt (feat. Johan Olsen),38,5,174,,,,
28,down,Queen,Under Pressure (feat. David Bowie),27,14,88,,,,
29,down,Dire Straits,Walk Of Life (Remastered 2022),17,17,36,,,,
30,up,Fleetwood Mac,Landslide (Remastered),32,6,77,,,,
31,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,23,6,174,,,,
32,down,Gnarls Barkley,Crazy,24,8,105,,,,
33,down,Aerosmith,Dream On,26,5,38,,,,
34,down,Ice Cube,It Was a Good Day,25,22,91,,,,
35,up,Rammstein,DEUTSCHLAND,36,1,174,,,,
36,down,Oasis,Wonderwall (Remastered),35,8,97,,,,
37,up,TALK,Run Away to Mars,41,3,29,,,,
38,up,Fleetwood Mac,The Chain,39,20,110,,,,
39,up,Guns N' Roses,Paradise City,40,26,60,,,,
40,-,Metallica,If Darkness Had a Son,-,4,1,,,,
41,down,LINKIN PARK,Numb,37,32,94,,,,
42,down,Toto,Hold the Line,33,33,49,,,,
43,up,Bon Jovi,You Give Love a Bad Name,43,28,105,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,26,140,,,,
45,up,Cornelia Jakobs,Running Up That Hill - Live At P3 Session,85,45,2,,,,
46,up,U2,With or Without You,57,27,31,,,,
47,up,Queen,Killer Queen,51,22,157,,,,
48,up,Rammstein,Sonne,62,17,31,,,,
49,up,Rotlaus,Rundt Neste Sving,55,4,153,,,,
50,down,Rammstein,Du hast,46,3,161,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,42,14,150,,,,
52,down,Bruce Springsteen,Dancing In the Dark,47,2,171,,,,
53,down,Metallica,Enter Sandman,49,12,137,,,,
54,down,Kenny Loggins,Footloose,50,26,65,,,,
55,up,Metallica,Master of Puppets,61,1,36,,,,
56,down,Guns N' Roses,Welcome to the Jungle,54,24,79,,,,
57,down,Queen,Crazy Little Thing Called Love,48,31,62,,,,
58,down,LINKIN PARK,In the End,44,29,96,,,,
59,up,Republic Royale,Path to War,75,57,2,,,,
60,down,Van Halen,Jump,52,6,55,,,,
61,down,The Police,Every Breath You Take,56,22,69,,,,
62,down,Måneskin,I WANNA BE YOUR SLAVE,60,1,92,,,,
63,down,The Killers,Mr. Brightside,53,11,141,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,74,34,120,,,,
65,up,Queen,We Will Rock You,66,30,102,,,,
66,down,Queen,We Are the Champions,65,24,117,,,,
67,-,Metallica,Lux Æterna,-,6,9,,,,
68,up,Toploader,Dancing In the Moonlight,76,1,163,,,,
69,-,Enslaved,Behind The Mirror,-,51,1,,,,
70,down,Metallica,Nothing Else Matters,59,18,138,,,,
71,-,Metallica,Screaming Suicide,-,4,4,,,,
72,down,Dire Straits,Sultans of Swing,58,32,28,,,,
73,up,U2,California (There Is No End to Love),80,30,82,,,,
74,down,The Fray,How to Save a Life,72,19,94,,,,
75,-,Leonard Cohen,You Want It Darker,-,3,119,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,24,135,,,,
77,up,AC/DC,Shoot to Thrill,90,68,28,,,,
78,-,Enslaved,The Eternal Sea,-,9,1,,,,
79,-,Enslaved,Congelia,-,78,1,,,,
80,-,Rotlaus,Hald deg fast,-,10,1,,,,
81,-,U2,Every Breaking Wave,-,17,68,,,,
82,down,Europe,The Final Countdown,63,38,59,,,,
83,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],86,50,11,,,,
84,up,Republic Royale,Invasion,98,74,2,,,,
85,up,U2,Cedarwood Road,100,37,62,,,,
86,down,Metallica,For Whom the Bell Tolls (Remastered),70,40,21,,,,
87,up,Rage Against the Machine,Killing In the Name,94,29,85,,,,
88,down,Bruce Springsteen,Tougher Than the Rest,78,19,15,,,,
89,down,Billy Joel,Piano Man,71,31,50,,,,
90,-,U2,The Miracle (Of Joey Ramone),-,43,49,,,,
91,-,Rotlaus,Syng Mej En Song,-,31,20,,,,
92,down,Dire Straits,Romeo and Juliet,69,41,16,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,83,42,34,,,,
94,-,U2,Iris (Hold Me Close),-,42,43,,,,
95,down,Phil Collins,In the Air Tonight,68,37,71,,,,
96,-,Republic Royale,Revenge,-,71,1,,,,
97,down,Bruce Springsteen,The River,87,6,47,,,,
98,-,Mae Clare,Hope,-,88,1,,,,
99,down,Queen,The Show Must Go On (2011 Remaster),84,75,4,,,,
100,down,David Bowie,Life On Mars?,79,45,62,,,,
