Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,135,,,,
2,up,Kaizers Orchestra,Hjerteknuser,7,1,178,,,,
3,up,Fleetwood Mac,Go Your Own Way,5,1,87,,,,
4,up,Fleetwood Mac,Dreams,4,1,129,,,,
5,up,Queen,Bohemian Rhapsody,9,1,189,,,,
6,down,Toto,Africa,3,3,189,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,2,189,,,,
8,up,Queen,Another One Bites the Dust,12,2,189,,,,
9,up,AC/DC,Thunderstruck,13,1,189,70,2019-11-17,63,2019-12-08
10,up,Journey,Don't Stop Believin',15,2,175,,,,
11,down,Elton John,Goodbye Yellow Brick Road (Remastered),10,3,187,,,,
12,up,Bryan Adams,Summer Of '69,19,3,189,,,,
13,up,AC/DC,Back In Black,18,2,189,,,,
14,up,Disturbed,The Sound of Silence,20,1,189,,,,
15,up,Pink Floyd,Wish You Were Here,26,13,189,,,,
16,up,Keane,Somewhere Only We Know,21,7,87,,,,
17,-,Kaizers Orchestra,Dine Gamle Dager Er Nå,-,3,1,,,,
18,up,AC/DC,You Shook Me All Night Long,27,8,189,,,,
19,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,3,11,,,,
20,up,AC/DC,Highway to Hell,24,9,189,,,,
21,up,Eagles,Hotel California,22,4,189,,,,
22,up,Ice Cube,It Was a Good Day,31,22,106,,,,
23,up,Bon Jovi,Livin' On a Prayer,35,8,189,,,,
24,up,Bruce Springsteen,Dancing In the Dark,32,2,186,,,,
25,up,The Beatles,Yesterday,34,9,162,,,,
26,down,Ghost,Mary on a Cross,25,1,46,,,,
27,up,Queen,Under Pressure (feat. David Bowie),30,14,103,,,,
28,up,Pink Floyd,Comfortably Numb,39,16,170,,,,
29,up,Volbeat,For Evigt (feat. Johan Olsen),48,5,189,,,,
30,down,Foo Fighters,Rescued,2,2,5,,,,
31,up,Rammstein,Du hast,38,3,176,,,,
32,up,Dire Straits,Brothers In Arms (Remastered 1996),47,23,26,,,,
33,up,Fleetwood Mac,The Chain,36,20,125,,,,
34,up,The Police,Every Breath You Take,46,22,84,,,,
35,up,The Killers,Mr. Brightside,40,11,156,,,,
36,up,Queen,Don't Stop Me Now,42,1,187,,,,
37,down,Rammstein,DEUTSCHLAND,28,1,189,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,64,34,135,,,,
39,up,Fleetwood Mac,Landslide (Remastered),45,6,92,,,,
40,up,Rotlaus,Rundt Neste Sving,41,4,168,,,,
41,up,Toploader,Dancing In the Moonlight,57,1,177,,,,
42,up,Creedence Clearwater Revival,Fortunate Son,53,42,46,,,,
43,down,Foo Fighters,Under You,8,8,3,,,,
44,up,Guns N' Roses,Paradise City,50,26,75,,,,
45,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,62,6,189,,,,
46,up,Metallica,Enter Sandman,63,12,152,,,,
47,up,Gnarls Barkley,Crazy,55,8,120,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,54,14,165,,,,
49,down,Foo Fighters,Show Me How,6,2,3,,,,
50,down,The White Stripes,Seven Nation Army,49,38,10,,,,
51,up,U2,With or Without You,60,27,46,,,,
52,down,Rammstein,Sonne,43,17,46,,,,
53,up,The Beatles,Here Comes the Sun,75,1,158,,,,
54,down,Aerosmith,Dream On,51,5,53,,,,
55,up,Metallica,Nothing Else Matters,72,18,153,,,,
56,up,Queen,Crazy Little Thing Called Love,67,31,77,,,,
57,up,Van Halen,Jump,90,6,67,,,,
58,up,Bon Jovi,You Give Love a Bad Name,61,28,120,,,,
59,up,Hellbillies,Ei Krasafaren Steinbu,73,16,98,,,,
60,down,TALK,Run Away to Mars,59,3,44,,,,
61,down,LINKIN PARK,Numb,56,32,109,,,,
62,down,Bruce Springsteen,Tougher Than the Rest,58,19,28,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,26,155,,,,
64,up,Marius Müller,Den Du Veit,71,58,5,,,,
65,up,Europe,The Final Countdown,80,38,73,,,,
66,up,Billy Joel,Piano Man,76,31,64,,,,
67,-,Mötley Crüe,Kickstart My Heart,-,52,16,,,,
68,down,Foo Fighters,Hearing Voices,16,16,3,,,,
69,-,Motorpsycho,Cold & Bored,-,65,1,,,,
70,up,Guns N' Roses,Welcome to the Jungle,70,24,94,,,,
71,down,Foo Fighters,The Glass,14,14,3,,,,
72,down,Queen,Killer Queen,66,22,172,,,,
73,down,Andrew Lambrou,Break a Broken Heart,44,1,6,,,,
74,-,Motorpsycho,Patterns,-,72,1,,,,
75,-,Motorpsycho,Sentinels,-,75,1,,,,
76,down,Foo Fighters,But Here We Are,17,17,3,,,,
77,up,Def Leppard,Pour Some Sugar On Me,99,33,19,,,,
78,-,Motorpsycho,W.C.A.,-,78,1,,,,
79,-,Motorpsycho,Dank State,-,79,1,,,,
80,up,Bruce Springsteen,The River,87,6,57,,,,
81,-,Motorpsycho,Hotel Daedalus,-,81,1,,,,
82,up,Bruce Springsteen,Born in the U.S.A.,82,11,73,,,,
83,up,Bruce Springsteen,I'm on Fire,92,16,67,,,,
84,up,The Fray,How to Save a Life,85,19,104,,,,
85,up,Kenny Loggins,Footloose,94,26,78,,,,
86,-,Mods,Tore Tang,-,46,34,,,,
87,-,CC Cowboys,"Vill, Vakker & Våt",-,68,12,,,,
88,-,Motorpsycho,Real Again (Norway Shrugs And Stays At Home),-,88,1,,,,
89,-,U2,California (There Is No End to Love),-,30,93,,,,
90,down,Metallica,Master of Puppets,83,1,51,,,,
91,-,CC Cowboys,Kanskje Du Behøver Noen,-,54,21,,,,
92,down,LINKIN PARK,In the End,84,29,111,,,,
93,-,Evanescence,Bring Me To Life,-,55,48,,,,
94,down,Metallica,For Whom the Bell Tolls (Remastered),78,40,36,,,,
95,down,Foo Fighters,Nothing At All,29,29,3,,,,
96,-,U2,Cedarwood Road,-,37,67,,,,
97,-,Queen,Lazing On a Sunday Afternoon,-,17,6,,,,
98,down,Queen,We Are the Champions,81,24,130,,,,
99,-,AC/DC,Shoot to Thrill,-,68,34,,,,
100,-,Motorpsycho,Loch Meaninglessness & the Mull of Dull,-,100,1,,,,
