Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,6,1,48,,,,
2,up,Queen,Bohemian Rhapsody,14,1,48,,,,
3,down,AC/DC,Thunderstruck,1,1,48,70,2019-11-17,63,2019-12-08
4,up,Toto,Africa,8,3,48,,,,
5,up,Disturbed,The Sound of Silence,5,1,48,,,,
6,down,AC/DC,Back In Black,2,2,48,,,,
7,up,Volbeat,For Evigt (feat. Johan Olsen),15,5,48,,,,
8,up,Oasis,Wonderwall (Remastered),35,8,46,,,,
9,up,Rammstein,DEUTSCHLAND,13,1,48,,,,
10,up,AC/DC,Highway to Hell,21,9,48,,,,
11,down,Henry Dram,Ans Ans Ans Ready,9,9,10,,,,
12,up,Bryan Adams,Summer Of '69,38,3,48,,,,
13,up,Queen,Don't Stop Me Now,20,1,48,,,,
14,down,Henry Dram,Crush Raining Day,4,2,10,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,30,2,48,,,,
16,up,Metallica,Enter Sandman,27,12,48,,,,
17,up,Gnarls Barkley,Crazy,55,8,41,,,,
18,up,Pink Floyd,Wish You Were Here,36,13,48,,,,
19,down,JoWe,Guy of Travel of Rock,16,3,12,,,,
20,up,Marilyn Manson,WE ARE CHAOS,31,20,4,,,,
21,up,Fleetwood Mac,Dreams,70,1,10,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,45,8,48,,,,
23,up,Everybody Loves an Outlaw,I See Red,32,17,13,,,,
24,down,Henry Dram,Cards of Gold Coast,3,3,10,,,,
25,down,Henry Dram,World Rose Everything,12,1,10,,,,
26,up,Rotlaus,Rundt Neste Sving,41,4,47,,,,
27,up,Marilyn Manson,DON'T CHASE THE DEAD,40,27,3,,,,
28,up,Bon Jovi,Livin' On a Prayer,37,8,48,,,,
29,down,Henry Dram,Upload Quarter,11,5,11,,,,
30,down,JoWe,Guid of Cover Fluid,24,12,12,,,,
31,up,Kaizers Orchestra,Hjerteknuser,48,1,41,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),33,9,24,,,,
33,down,Bruce Springsteen,Letter To You,7,1,4,,,,
34,up,Marilyn Manson,RED BLACK AND BLUE,43,34,3,,,,
35,down,JoWe,Oil of Soul,25,3,12,,,,
36,up,AC/DC,You Shook Me All Night Long,42,8,48,,,,
37,up,Dean Lewis,Waves,44,6,48,,,,
38,down,JoWe,Metal Steel Amboss,26,7,10,,,,
39,down,JoWe,Thanks of Rachel,29,8,11,,,,
40,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,47,6,48,,,,
41,down,Henry Dram,Roller Roll Rollercoooster,10,5,10,,,,
42,down,JoWe,Bagle of Salmon Rock,23,6,11,,,,
43,down,JoWe,Round Degree of Boy,18,5,10,,,,
44,up,Metallica,Nothing Else Matters,49,18,48,,,,
45,up,Leonard Cohen,You Want It Darker,52,3,48,,,,
46,down,Eagles,Hotel California,34,4,48,,,,
47,down,JoWe,Solid Material Sound,22,9,10,,,,
48,up,Coyote Theory,This Side of Paradise,54,12,2,,,,
49,down,JoWe,Gold Rage World,17,2,12,,,,
50,up,Tom Odell,Heal,51,22,47,,,,
51,down,JoWe,Field of Cars,28,12,10,,,,
52,up,The Beatles,Yesterday,92,9,48,,,,
53,up,The Beatles,Here Comes the Sun,66,1,47,,,,
54,down,Marilyn Manson,PAINT YOU WITH MY LOVE,50,50,2,,,,
55,up,Journey,Don't Stop Believin',57,2,44,,,,
56,down,JoWe,Class of Math and Steel,19,7,10,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,53,14,47,,,,
58,up,Rotlaus,Gatelongs,89,1,30,,,,
59,up,Dire Straits,Brothers In Arms,63,22,48,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,26,47,,,,
61,down,Queen,Another One Bites the Dust,56,2,48,,,,
62,-,Hellbillies,Ei Krasafaren Steinbu,-,16,33,,,,
63,down,Pink Floyd,Comfortably Numb,61,16,44,,,,
64,down,Bruce Springsteen,Ghosts,39,11,2,,,,
65,down,The Beatles,Let It Be,62,17,48,,,,
66,down,Rammstein,RADIO,59,12,48,,,,
67,down,Bruce Springsteen,Dancing In the Dark,46,2,48,,,,
68,-,Enslaved,Fires in the Dark,-,68,1,,,,
69,down,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,58,58,2,,,,
70,-,The Rolling Stones,Boogie Chillen (feat. Eric Clapton & John Lee Hooker) [Live],-,70,1,,,,
71,-,Enslaved,Jettegryta,-,71,1,,,,
72,-,Fleetwood Mac,Dreams,-,6,11,87,2020-10-18,87,2020-10-18
73,down,Edward Sharpe & The Magnetic Zeros,Home,68,34,9,,,,
74,-,Enslaved,Sequence,-,74,1,,,,
75,-,Rammstein,Du hast,-,3,41,,,,
76,up,Marilyn Manson,INFINITE DARKNESS,79,76,2,,,,
77,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,3,47,,,,
78,-,Rammstein,AUSLÄNDER,-,10,45,,,,
79,-,Dire Straits,Money For Nothing,-,39,42,,,,
80,-,The Killers,Mr. Brightside,-,11,15,,,,
81,-,Rage Against the Machine,Killing In the Name,-,29,37,,,,
82,-,Marilyn Manson,PERFUME,-,82,1,,,,
83,-,The Beatles,Blackbird (Take 28),-,83,1,,,,
84,-,Queen,We Will Rock You,-,30,36,,,,
85,down,Fleetwood Mac,Landslide,78,66,2,,,,
86,-,Van Morrison,Brown Eyed Girl,-,65,4,,,,
87,-,David Bowie,Life On Mars?,-,45,18,,,,
88,up,Fleetwood Mac,The Chain,93,20,9,,,,
89,-,Enslaved,Homebound,-,89,1,,,,
90,-,Rotlaus,Syng Mej En Song,-,31,12,,,,
91,down,Billy Joel,Piano Man,87,31,14,,,,
92,down,Foreigner,I Want to Know What Love Is,64,56,15,,,,
93,down,Bruce Springsteen,I'm on Fire,77,16,30,,,,
94,down,Deftones,Genesis,69,69,2,,,,
95,-,Pink Floyd,Hey You,-,61,3,,,,
96,-,Anson Seabra,Robin Hood,-,79,5,,,,
97,-,KT Tunstall,Suddenly I See,-,75,1,,,,
98,down,Guns N' Roses,November Rain,72,20,44,,,,
99,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),80,38,44,,,,
100,-,Scorpions,Wind of Change,-,58,18,,,,
