Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Rammstein,DEUTSCHLAND,-,1,1,,,,
3,-,Leonard Cohen,You Want It Darker,-,3,1,,,,
4,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
5,-,Disturbed,The Sound of Silence,-,1,1,,,,
6,-,Queen,Another One Bites the Dust,-,2,1,,,,
7,-,Queen,Don't Stop Me Now,-,1,1,,,,
8,-,AC/DC,Back In Black,-,2,1,,,,
9,-,The Beatles,Here Comes the Sun,-,1,1,,,,
10,-,AC/DC,Highway to Hell,-,9,1,,,,
11,-,Toto,Africa,-,3,1,,,,
12,-,Metallica,Enter Sandman,-,12,1,,,,
13,-,Volbeat,For Evigt (feat. Johan Olsen),-,5,1,,,,
14,-,Linkin Park & Jay-Z,Numb / Encore,-,14,1,,,,
15,-,Rammstein,RADIO,-,12,1,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,8,1,,,,
18,-,Rammstein,AUSLÄNDER,-,10,1,,,,
19,-,AC/DC,You Shook Me All Night Long,-,8,1,,,,
20,-,Dean Lewis,Waves,-,6,1,,,,
21,-,Neil Young & Crazy Horse,Think of Me,-,21,1,,,,
22,-,Eagles,Hotel California,-,4,1,,,,
23,-,Metallica,Nothing Else Matters,-,18,1,,,,
24,-,Pink Floyd,Wish You Were Here,-,13,1,,,,
25,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,6,1,,,,
26,-,Rammstein,ZEIG DICH,-,23,1,,,,
27,-,Coldplay,Clocks,-,23,1,,,,
28,-,The Beatles,Yesterday,-,9,1,,,,
29,-,The Beatles,Let It Be,-,17,1,,,,
30,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,1,,,,
31,-,Rammstein,WAS ICH LIEBE,-,31,1,,,,
32,-,Bryan Adams,Summer Of '69,-,3,1,,,,
33,-,Journey,Don't Stop Believin',-,2,1,,,,
34,-,TOOL,Pneuma,-,31,1,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,24,1,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,2,1,,,,
37,-,Queen,We Are the Champions,-,24,1,,,,
38,-,Dire Straits,Brothers In Arms,-,22,1,,,,
39,-,Rammstein,SEX,-,39,1,,,,
40,-,Queen,Killer Queen,-,22,1,,,,
41,-,Lars Winnerbäck,Tror jag hittar hem,-,31,1,,,,
42,-,Rammstein,PUPPE,-,42,1,,,,
43,-,Metallica,The Unforgiven,-,39,1,,,,
44,-,Dumdum Boys,Stjernesludd,-,1,1,,,,
45,-,Queen,We Will Rock You,-,30,1,,,,
46,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,46,1,,,,
47,-,Guns N' Roses,November Rain,-,20,1,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,1,,,,
49,-,Rammstein,Du hast,-,3,1,,,,
50,-,Rammstein,DIAMANT,-,50,1,,,,
51,-,Queen,Somebody to Love,-,35,1,,,,
52,-,Rammstein,TATTOO,-,52,1,,,,
53,-,Dire Straits,Money For Nothing,-,39,1,,,,
54,-,Pink Floyd,Comfortably Numb,-,16,1,,,,
55,-,Journey,Don't Stop Believin',-,2,1,,,,
56,-,Rotlaus,Rundt Neste Sving,-,4,1,,,,
57,-,Oasis,Wonderwall (Remastered),-,8,1,,,,
58,-,TOOL,Fear Inoculum,-,57,1,,,,
59,-,Ozzy Osbourne,Under the Graveyard,-,18,1,86,2019-11-10,86,2019-11-10
60,-,TOOL,Invincible,-,53,1,,,,
61,-,Evanescence,Bring Me To Life,-,55,1,,,,
62,-,Dire Straits,Walk of Life,-,32,1,,,,
63,-,The Police,Every Breath You Take,-,22,1,,,,
64,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
65,-,The Beatles,Blackbird,-,60,1,,,,
66,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,38,1,,,,
67,-,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),-,67,1,,,,
68,-,Rage Against the Machine,Killing In the Name,-,29,1,,,,
69,-,Tom Odell,Heal,-,22,1,,,,
70,-,Rammstein,WEIT WEG,-,60,1,,,,
71,-,Bruce Springsteen,The River,-,6,1,,,,
72,-,Iron Maiden,Run to the Hills,-,58,1,,,,
73,-,Volbeat,Last Day Under the Sun,-,61,1,,,,
74,-,Metallica,Whiskey In the Jar,-,66,1,,,,
75,-,Daniel Powter,Bad Day,-,60,1,,,,
76,-,Bon Jovi,Unbroken,-,76,1,45,2019-11-03,45,2019-11-03
77,-,The Doors,Seminary School (A.k.A. Petition the Lord with Prayer),-,77,1,,,,
78,-,Van Morrison,Days Gone By,-,78,1,,,,
79,-,Hellbillies,Ei Krasafaren Steinbu,-,16,1,,,,
80,-,Neil Young & Crazy Horse,She Showed Me Love,-,80,1,,,,
81,-,TOOL,7empest,-,81,1,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,8,1,,,,
83,-,Neil Young,Heart of Gold,-,13,1,,,,
84,-,Ghost,Dance Macabre,-,84,1,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,73,1,,,,
86,-,Foo Fighters,The One,-,86,1,,,,
87,-,Gnarls Barkley,Crazy,-,8,1,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,28,1,,,,
89,-,Metallica,Sad But True,-,76,1,,,,
90,-,Kaizers Orchestra,Hjerteknuser,-,1,1,,,,
91,-,Culture Club,Karma Chameleon,-,50,1,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,1,,,,
93,-,David Bowie,Life On Mars?,-,45,1,,,,
94,-,Scorpions,Wind of Change,-,58,1,,,,
95,-,blink-182,All the Small Things,-,42,1,,,,
96,-,Chris Rea,Driving Home for Christmas,-,3,1,45,2019-12-22,45,2019-12-22
97,-,Lars Winnerbäck,Paradiset,-,69,1,,,,
98,-,AC/DC,Hells Bells,-,47,1,,,,
99,-,Bruce Springsteen,I'm on Fire,-,16,1,,,,
100,-,Madrugada,Majesty,-,54,1,,,,
