Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,25,79,2019-12-08,14,2020-12-27
2,up,Dumdum Boys,Stjernesludd,2,1,34,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,3,23,,,,
4,down,Tom Odell,Another Love,3,1,108,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,2,18,,,,
6,up,Kaizers Orchestra,Hjerteknuser,8,1,151,,,,
7,up,Fleetwood Mac,Go Your Own Way,7,1,60,,,,
8,up,Paul McCartney,Wonderful Christmastime (Edited Version),12,5,21,,,,
9,up,Aerosmith,Dream On,9,5,26,,,,
10,down,Metallica,Lux Æterna,6,6,2,,,,
11,down,Queen,Bohemian Rhapsody,10,1,162,,,,
12,up,Fleetwood Mac,Landslide (Remastered),14,6,65,,,,
13,down,Ghost,Mary on a Cross,11,1,19,,,,
14,up,Queen,Another One Bites the Dust,17,2,162,,,,
15,up,Fleetwood Mac,Dreams,15,1,102,,,,
16,up,AC/DC,Back In Black,18,2,162,,,,
17,up,Paul McCartney,Wonderful Christmastime (Full Length Version),53,4,22,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,19,2,162,,,,
19,down,AC/DC,Thunderstruck,16,1,162,70,2019-11-17,63,2019-12-08
20,up,Toto,Africa,20,3,162,,,,
21,up,Journey,Don't Stop Believin',21,2,148,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),24,3,160,,,,
23,up,Keane,Somewhere Only We Know,25,7,60,,,,
24,up,Disturbed,The Sound of Silence,27,1,162,,,,
25,down,Gnarls Barkley,Crazy,23,8,93,,,,
26,up,Pink Floyd,Wish You Were Here,29,13,162,,,,
27,up,AC/DC,Highway to Hell,28,9,162,,,,
28,up,Queen,Don't Stop Me Now,38,1,160,,,,
29,down,TALK,Run Away to Mars,13,3,17,,,,
30,up,Eagles,Hotel California,30,4,162,,,,
31,down,AC/DC,You Shook Me All Night Long,26,8,162,,,,
32,up,Rammstein,DEUTSCHLAND,33,1,162,,,,
33,up,Pink Floyd,Comfortably Numb,34,16,143,,,,
34,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,35,6,162,,,,
35,down,Bon Jovi,Livin' On a Prayer,31,8,162,,,,
36,down,Fleetwood Mac,The Chain,22,20,98,,,,
37,up,Volbeat,For Evigt (feat. Johan Olsen),39,5,162,,,,
38,up,Queen,Under Pressure (feat. David Bowie),41,14,76,,,,
39,down,Metallica,Master of Puppets,36,1,24,,,,
40,down,Bryan Adams,Summer Of '69,32,3,162,,,,
41,up,Dire Straits,Money For Nothing (Remastered 1996),56,13,24,,,,
42,up,Rammstein,Du hast,43,3,149,,,,
43,down,Guns N' Roses,Paradise City,42,26,48,,,,
44,down,The Killers,Mr. Brightside,37,11,129,,,,
