Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Armee der Tristen,16,1,2,,,,
2,up,Rammstein,Zeit,3,2,9,,,,
3,up,Rammstein,Angst,41,3,2,,,,
4,up,Rammstein,Schwarz,40,4,2,,,,
5,down,Rammstein,Zick Zack,4,4,5,,,,
6,up,Rammstein,Giftig,47,6,2,,,,
7,up,Rammstein,OK,53,7,2,,,,
8,up,Rammstein,Meine Tränen,56,8,2,,,,
9,up,Rammstein,Dicke T****n,48,5,2,,,,
10,down,Tom Odell,Another Love,1,1,77,,,,
11,up,Rammstein,Lügen,59,11,2,,,,
12,up,Rammstein,Adieu,50,12,2,,,,
13,down,Fleetwood Mac,Go Your Own Way,2,1,33,,,,
14,down,Queen,Bohemian Rhapsody,5,1,131,,,,
15,up,Journey,Don't Stop Believin',15,2,127,,,,
16,down,AC/DC,Thunderstruck,10,1,131,70,2019-11-17,63,2019-12-08
17,down,Queen,Another One Bites the Dust,8,2,131,,,,
18,down,Ghost,Call Me Little Sunshine,13,2,15,,,,
19,down,AC/DC,Back In Black,7,2,131,,,,
20,down,Nirvana,Something In the Way,9,4,9,,,,
21,down,Toto,Africa,20,3,131,,,,
22,down,Bryan Adams,Summer Of '69,12,3,131,,,,
23,down,Disturbed,The Sound of Silence,6,1,131,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,50,,,,
25,down,Fleetwood Mac,Landslide (Remastered),17,6,34,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,11,2,131,,,,
27,down,AC/DC,Highway to Hell,18,9,131,,,,
28,down,Volbeat,For Evigt (feat. Johan Olsen),22,5,131,,,,
29,down,Queen,Don't Stop Me Now,26,1,131,,,,
30,down,AC/DC,You Shook Me All Night Long,19,8,131,,,,
31,down,Nirvana,Smells Like Teen Spirit,21,8,39,,,,
32,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,28,6,131,,,,
33,up,America,A Horse With No Name,54,22,26,,,,
34,down,Måneskin,Beggin,24,1,47,,,,
35,down,Eagles,Hotel California,27,4,131,,,,
36,down,Rammstein,DEUTSCHLAND,23,1,131,,,,
37,down,Ghost,Kaisarion,30,6,9,,,,
38,down,Bon Jovi,Livin' On a Prayer,25,8,131,,,,
39,down,Pink Floyd,Wish You Were Here,29,13,131,,,,
40,down,U2,California (There Is No End to Love),38,30,39,,,,
41,down,Ghost,Spillways,39,5,9,,,,
42,up,U2,Every Breaking Wave,62,17,34,,,,
43,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),58,9,12,,,,
44,up,U2,Cedarwood Road,73,37,35,,,,
45,-,Billy Joel,Vienna,-,35,10,,,,
46,up,Ghost,Watcher In The Sky,57,4,8,,,,
47,up,Ghost,Twenties,94,14,7,,,,
48,down,Troy Brown,Once Nyc,33,33,8,,,,
49,up,Ice Cube,It Was a Good Day,52,22,48,,,,
50,down,Kaizers Orchestra,Hjerteknuser,31,1,124,,,,
51,down,David Jefferson,Paris Avenues,35,34,8,,,,
52,up,The Beatles,Here Comes the Sun,64,1,124,,,,
53,down,Terrence Miller,Sound of L.A.,42,36,8,,,,
54,down,Jamie Lipman,Edinburgh Windows,36,36,7,,,,
55,up,Elton John,Goodbye Yellow Brick Road (Remastered),60,3,129,,,,
56,down,Rammstein,Du hast,32,3,118,,,,
57,up,George Harrison,Give Me Love (Give Me Peace On Earth),72,21,26,,,,
58,down,Mack Johnson,Berliner Indie,46,37,8,,,,
59,up,U2,The Miracle (Of Joey Ramone),88,43,28,,,,
60,down,The Killers,Mr. Brightside,55,11,98,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,61,14,128,,,,
62,down,Japser Fisher,Fuzhou Lights,43,41,8,,,,
63,down,Bruce Springsteen,Dancing In the Dark,49,2,128,,,,
64,down,Gordon Nixon,New Amsterdam,37,36,8,,,,
65,down,OLIVER RED,White Rose,34,34,8,,,,
66,up,Troner Troyz,Sheets Ladder Glider,99,66,2,,,,
67,-,Suki Waterhouse,Good Looking,-,16,1,,,,
68,up,Troner Troyz,Decreased Trusts,91,68,3,,,,
69,up,Troner Troyz,The Cool Gang Shocker,87,69,2,,,,
70,up,Troner Troyz,Painful Acquire,97,70,2,,,,
71,-,Troner Troyz,Carpet Rider,-,71,1,,,,
72,up,Troner Troyz,Explotion Turn,75,72,3,,,,
73,up,Troner Troyz,Innovate Or Pause,93,73,3,,,,
74,up,Troner Troyz,Falkenberg,76,72,2,,,,
75,up,Troner Troyz,Torso Flyer,77,73,2,,,,
76,-,Pink Floyd,Comfortably Numb,-,16,113,,,,
77,up,Troner Troyz,Blaming Gun Tops,95,77,2,,,,
78,up,Troner Troyz,Burning Glasses Flare,96,78,2,,,,
79,-,Troner Troyz,Mice Wheels Fire,-,72,1,,,,
80,up,Toploader,Dancing In the Moonlight,83,1,131,,,,
81,down,Troner Troyz,Shirtless Cops,78,78,2,,,,
82,-,Fleetwood Mac,The Chain,-,20,68,,,,
83,-,Mike Kennedy,Stale,-,83,2,,,,
84,-,Mike Kennedy,What If,-,84,4,,,,
85,-,Mike Kennedy,You Me & I,-,85,3,,,,
86,-,Mike Kennedy,What I Need to Be,-,86,2,,,,
87,-,Mike Kennedy,Carcinogen,-,84,3,,,,
88,-,Mike Kennedy,Can't Last,-,88,2,,,,
89,-,Ewan Rowe,Nuclear Family,-,89,2,,,,
90,-,Justin Leech,Sunday Harmony,-,90,1,,,,
91,-,Justin Leech,Chronic,-,91,1,,,,
92,-,Justin Leech,Mickrick,-,79,2,,,,
93,-,Freddie Baxter,Goodbye,-,93,2,,,,
94,-,Ewan Rowe,Sail Away,-,83,1,,,,
95,-,Freddie Baxter,The Music,-,84,2,,,,
96,-,Freddie Baxter,Decisions,-,80,2,,,,
97,-,Ewan Rowe,Our Godfather,-,71,2,,,,
98,-,Freddie Baxter,Sunday Morning,-,81,2,,,,
99,-,Ewan Rowe,Innermonologue,-,91,1,,,,
100,-,Freddie Baxter,A Heart,-,85,1,,,,
