Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumdum Boys,Stjernesludd,3,1,4,,,,
2,up,Leonard Cohen,Happens to the Heart,17,2,2,,,,
3,up,Band Aid,Do They Know It's Christmas?,27,1,3,79,2019-12-08,14,2020-12-27
4,down,Queen,Bohemian Rhapsody,1,1,4,,,,
5,up,Disturbed,The Sound of Silence,5,1,4,,,,
6,up,AC/DC,Thunderstruck,7,1,4,70,2019-11-17,63,2019-12-08
7,down,Rammstein,DEUTSCHLAND,2,1,4,,,,
8,up,Volbeat,For Evigt (feat. Johan Olsen),15,5,4,,,,
9,up,Leonard Cohen,Moving On,44,9,2,,,,
10,up,Leonard Cohen,Thanks for the Dance,40,10,2,,,,
11,up,Chris Rea,Driving Home for Christmas,22,3,4,45,2019-12-22,45,2019-12-22
12,down,Queen,Don't Stop Me Now,6,1,4,,,,
13,down,Leonard Cohen,You Want It Darker,8,3,4,,,,
14,down,Queen,Another One Bites the Dust,4,2,4,,,,
15,up,Leonard Cohen,The Night of Santiago,48,15,2,,,,
16,down,AC/DC,Back In Black,10,2,4,,,,
17,up,Leonard Cohen,It's Torn,56,17,2,,,,
18,up,Leonard Cohen,The Goal,54,18,2,,,,
19,down,Dean Lewis,Waves,9,6,4,,,,
20,down,AC/DC,Highway to Hell,11,9,4,,,,
21,down,Toto,Africa,12,3,4,,,,
22,down,Metallica,Enter Sandman,13,12,4,,,,
23,up,Leonard Cohen,The Hills,61,23,2,,,,
24,up,Leonard Cohen,Puppets,60,24,2,,,,
25,down,Bon Jovi,Livin' On a Prayer,18,8,4,,,,
26,down,The Beatles,Here Comes the Sun,20,1,4,,,,
27,down,AC/DC,You Shook Me All Night Long,24,8,4,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,19,14,4,,,,
29,-,Kvelertak,Bråtebrann,-,4,1,,,,
30,down,Rammstein,RADIO,14,12,4,,,,
31,down,Metallica,Nothing Else Matters,21,18,4,,,,
32,down,Rammstein,AUSLÄNDER,16,10,4,,,,
33,down,The Beatles,Let It Be,29,17,4,,,,
34,up,Leonard Cohen,Listen to the Hummingbird,65,34,2,,,,
35,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,26,6,4,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,25,2,4,,,,
37,down,Eagles,Hotel California,30,4,4,,,,
38,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,1,,,,
39,up,Lindemann,Knebel,82,39,2,,,,
40,up,Dire Straits,Brothers In Arms,51,22,4,,,,
41,down,The Beatles,Yesterday,28,9,4,,,,
42,down,Pink Floyd,Wish You Were Here,37,13,4,,,,
43,-,U2 & A. R. Rahman,Ahimsa,-,28,1,62,2019-11-24,62,2019-11-24
44,down,Rammstein,ZEIG DICH,23,23,4,,,,
45,-,Lindemann,Steh auf,-,45,1,,,,
46,up,Queen,Killer Queen,46,22,4,,,,
47,down,Rammstein,Du hast,36,3,4,,,,
48,up,Bruce Springsteen,Dancing In the Dark,49,2,4,,,,
49,down,Lars Winnerbäck,Tror jag hittar hem,31,31,4,,,,
50,up,Queen,We Are the Champions,53,24,4,,,,
51,down,Coldplay,Clocks,39,23,4,,,,
52,down,Elton John,Goodbye Yellow Brick Road (Remastered),33,3,4,,,,
53,down,Toploader,Dancing In the Moonlight,38,1,4,,,,
54,-,Lindemann,Frau & Mann,-,54,1,,,,
55,-,Lindemann,Blut,-,55,1,,,,
56,down,Rammstein,WAS ICH LIEBE,32,31,4,,,,
57,down,TOOL,Pneuma,34,31,4,,,,
58,-,Marilyn Manson,The End,-,58,1,,,,
59,up,Queen,Somebody to Love,72,35,4,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,26,4,,,,
61,down,Journey,Don't Stop Believin',35,2,4,,,,
62,-,Volbeat,Lola Montez (Harp Version),-,59,1,,,,
63,-,Paul McCartney,Home Tonight,-,63,1,,,,
64,-,Lindemann,Ich weiß es nicht,-,64,1,,,,
65,down,Queen,We Will Rock You,52,30,4,,,,
66,down,Led Zeppelin,Stairway to Heaven,45,24,4,,,,
67,down,Guns N' Roses,November Rain,43,20,4,,,,
68,down,Bryan Adams,Summer Of '69,42,3,4,,,,
69,up,Lars Winnerbäck,Paradiset,78,69,4,,,,
70,down,Bruce Springsteen,"Rockin' All Over the World (Live at Olympiastadion, Helsinki, Finland - 07/31/12)",68,68,2,,,,
71,-,Volbeat,Last Day Under the Sun,-,61,2,,,,
72,-,Lindemann,Allesfresser,-,72,1,,,,
73,down,Electric Light Orchestra,Mr. Blue Sky,58,8,4,,,,
74,down,Lars Winnerbäck,Eldtuppen,73,73,3,,,,
75,-,Volbeat,Black Rose (feat. Danko Jones),-,75,1,,,,
76,down,Dire Straits,Walk of Life,62,32,4,,,,
77,down,TOOL,Fear Inoculum,57,57,4,,,,
78,down,Van Morrison,Three Chords and the Truth,70,70,2,,,,
79,-,Evanescence,Bring Me To Life,-,55,3,,,,
80,down,Metallica,The Unforgiven,50,39,4,,,,
81,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,1,,,,
82,-,Journey,Don't Stop Believin',-,2,3,,,,
83,-,The Who,I Don't Wanna Get Wise,-,53,1,,,,
84,down,Tom Odell,Heal,63,22,4,,,,
85,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,4,1,,,,
86,up,Pink Floyd,Comfortably Numb,88,16,4,,,,
87,-,4 Non Blondes,What's Up?,-,28,1,,,,
88,up,David Bowie,Life On Mars?,99,45,3,,,,
89,down,The Beatles,Blackbird,79,60,4,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,14,1,,,,
91,-,Lindemann,Ach so gern (Pain Version),-,91,1,,,,
92,up,Oasis,Wonderwall (Remastered),92,8,4,,,,
93,-,Neil Young,Heart of Gold,-,13,2,,,,
94,-,Bruce Springsteen,I'm on Fire,-,16,3,,,,
95,down,Rammstein,PUPPE,55,42,4,,,,
96,-,The Beatles,Twist and Shout,-,44,2,,,,
97,-,Lindemann,Schlaf ein,-,97,1,,,,
98,-,Gnarls Barkley,Crazy,-,8,2,,,,
99,-,Van Morrison,March Winds in February,-,99,1,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,74,34,4,,,,
