Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,1,1,10,,,,
2,-,AC/DC,Realize,-,1,1,,,,
3,up,Fleetwood Mac,Dreams,5,1,16,,,,
4,down,Bruce Springsteen,One Minute You're Here,2,2,4,,,,
5,down,Bruce Springsteen,Burnin' Train,3,3,4,,,,
6,up,AC/DC,Shot in the Dark,22,2,6,,,,
7,down,Bruce Springsteen,Janey Needs A Shooter,4,4,4,,,,
8,up,Queen,Bohemian Rhapsody,9,1,54,,,,
9,up,Toploader,Dancing In the Moonlight,13,1,54,,,,
10,down,Bruce Springsteen,House Of A Thousand Guitars,6,6,4,,,,
11,down,Bruce Springsteen,Last Man Standing,7,7,4,,,,
12,down,Bruce Springsteen,The Power Of Prayer,8,5,4,,,,
13,down,Bruce Springsteen,If I Was The Priest,10,9,4,,,,
14,up,Bruce Springsteen,Rainmaker,14,10,4,,,,
15,up,AC/DC,Thunderstruck,15,1,54,70,2019-11-17,63,2019-12-08
16,up,Queen,Don't Stop Me Now,24,1,54,,,,
17,up,Toto,Africa,17,3,54,,,,
18,down,Bruce Springsteen,Ghosts,12,11,8,,,,
19,down,AC/DC,Back In Black,18,2,54,,,,
20,down,Disturbed,The Sound of Silence,19,1,54,,,,
21,up,Bryan Adams,Summer Of '69,31,3,54,,,,
22,up,Bon Jovi,Livin' On a Prayer,25,8,54,,,,
23,down,Bruce Springsteen,Song For Orphans,16,12,4,,,,
24,up,Journey,Don't Stop Believin',51,2,50,,,,
25,up,Oasis,Wonderwall (Remastered),45,8,52,,,,
26,down,Sivert Høyem,Run Away,11,11,3,,,,
27,down,Bruce Springsteen,I'll See You In My Dreams,20,13,4,,,,
28,down,Everybody Loves an Outlaw,I See Red,23,17,19,,,,
29,down,AC/DC,Highway to Hell,21,9,54,,,,
30,up,Volbeat,For Evigt (feat. Johan Olsen),33,5,54,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,32,2,54,,,,
32,up,Rammstein,DEUTSCHLAND,38,1,54,,,,
33,down,AC/DC,You Shook Me All Night Long,26,8,54,,,,
34,up,Metallica,Enter Sandman,46,12,54,,,,
35,up,Pink Floyd,Wish You Were Here,49,13,54,,,,
36,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,53,6,54,,,,
37,up,The Beatles,Here Comes the Sun,67,1,53,,,,
38,up,Eagles,Hotel California,44,4,54,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,59,34,15,,,,
40,up,Tai Verdes,Stuck in the Middle,47,40,3,,,,
41,up,The Killers,Mr. Brightside,70,11,21,,,,
42,up,Metallica,Nothing Else Matters,43,18,54,,,,
43,up,Elton John,Goodbye Yellow Brick Road (Remastered),50,3,52,,,,
44,up,Queen,Another One Bites the Dust,48,2,54,,,,
45,up,Bruce Springsteen,Dancing In the Dark,58,2,54,,,,
46,-,AC/DC,Rejection,-,3,1,,,,
47,down,Dean Lewis,Waves,40,6,54,,,,
48,-,AC/DC,Through The Mists Of Time,-,4,1,,,,
49,up,Rotlaus,Rundt Neste Sving,52,4,53,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,57,14,53,,,,
51,-,AC/DC,Kick You When You're Down,-,6,1,,,,
52,-,AC/DC,Demon Fire,-,7,1,,,,
53,-,AC/DC,Witch's Spell,-,5,1,,,,
54,-,AC/DC,Wild Reputation,-,9,1,,,,
55,up,Bring Me The Horizon,Teardrops,55,55,4,,,,
56,-,Foo Fighters,Shame Shame,-,2,1,,,,
57,-,AC/DC,No Man's Land,-,11,1,,,,
58,-,AC/DC,Systems Down,-,13,1,,,,
59,up,Dire Straits,Brothers In Arms,85,22,54,,,,
60,up,Bruce Springsteen,The River,64,6,39,,,,
61,-,AC/DC,Money Shot,-,17,1,,,,
62,-,AC/DC,Code Red,-,16,1,,,,
63,down,Gnarls Barkley,Crazy,60,8,47,,,,
64,down,Leonard Cohen,You Want It Darker,62,3,54,,,,
65,up,The Beatles,Let It Be,73,17,54,,,,
66,down,Kaizers Orchestra,Hjerteknuser,54,1,47,,,,
67,up,Rammstein,Du hast,94,3,46,,,,
68,down,Pink Floyd,Comfortably Numb,66,16,50,,,,
69,down,System Of A Down,Protect The Land,63,63,2,,,,
70,down,System Of A Down,Genocidal Humanoidz,68,68,2,,,,
71,up,Guns N' Roses,November Rain,81,20,49,,,,
72,up,Queen,We Are the Champions,72,24,46,,,,
73,-,Fleetwood Mac,The Chain,-,20,14,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,26,53,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,82,8,54,,,,
76,-,Neil Young,Heart of Gold,-,13,24,,,,
77,-,Hellbillies,Blå dag,-,22,3,,,,
78,up,Dumdum Boys,Stjernesludd,97,1,13,,,,
79,-,The Beatles,Yesterday,-,9,53,,,,
80,down,LINKIN PARK,In the End,71,29,3,,,,
81,-,Rammstein,AUSLÄNDER,-,10,48,,,,
82,up,Bring Me The Horizon,1x1 (feat. Nova Twins),90,82,2,,,,
83,up,Queen,Killer Queen,93,22,50,,,,
84,down,Tom Odell,Heal,61,22,53,,,,
85,-,AC/DC,Hells Bells,-,47,29,,,,
86,up,Rammstein,RADIO,86,12,51,,,,
87,-,The Fray,How to Save a Life,-,19,6,,,,
88,down,Bruce Springsteen,I'm on Fire,83,16,33,,,,
89,down,LINKIN PARK,Numb,78,32,5,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,75,11,32,,,,
91,-,AC/DC,Shoot to Thrill,-,68,10,,,,
92,-,Evanescence,Bring Me To Life,-,55,30,,,,
93,-,Guns N' Roses,Paradise City,-,26,20,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,28,24,,,,
95,-,Bring Me The Horizon,"Dear Diary,",-,95,1,,,,
96,-,blink-182,All the Small Things,-,42,25,,,,
97,up,Electric Light Orchestra,Mr. Blue Sky,98,43,10,,,,
98,-,Neil Young & Stray Gators,Come Along and Say You Will,-,98,1,,,,
99,-,Bob Dylan,Lay Lady Lay,-,83,1,,,,
100,-,Iron Maiden,Run to the Hills,-,58,11,,,,
